"Event ID","Event Name","Started At","Ended At"
"2147483649-20140613","Weather Tech June Sprints","2014-06-13 13:30:00 UTC","2014-06-15 19:07:15 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","6","Road America","4.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Race Gr1-SRF","1073741852","Feature Race Group 1","Race","2014-06-15 13:00:00 UTC","2014-06-15 14:04:12 UTC","PROVISIONAL","10","https://racehero.io/events/weather-tech-june-sprints/results/1073741852"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Unique_ID"
"Dan McBreen","12","12","04","SRF","13","13","","","22.072","22.072","10","3387.731","3","161.432","90.272","43.016","40.48","0","Atl","Atlanta GA","SCCA Enterprises SRF","199272","G1","PM Racing/Splunk","254857"
"William Douglas","13","13","47","SRF","19","19","","","25.539","25.539","10","3391.198","3","161.842","90.043","42.972","40.48","0","Milw","Appleton WI","SCCA Enterprises Spec Racer Ford","111918","G1","Racer For Christ","173953"
"Reid Johnson","14","14","76","SRF","29","29","","","28.553","28.553","10","3394.212","9","162.161","89.866","42.934","40.48","0","LOL","Hamel MN","1990 SCCA Enterprises Spec Racer Ford","242765","G1","Reid Johnson","174882"
"Robert W Gilbert","15","15","90","SRF","21","21","","","30.906","30.906","10","3396.565","3","162.32","89.778","42.905","40.48","0","WDC","York PA","2000 SCCA Enterprises Spec Racer Ford","261108","G1","Apple Motorsports","189497"
"Eric Vassian","16","16","84","SRF","22","22","","","31.289","31.289","10","3396.948","8","162.081","89.911","42.9","40.48","0","Atl","Atlanta GA","Spec Racer Ford SRF","296508","G1","PM Racing","162276"
"Tim Gray","17","17","60","SRF","28","28","","","36.466","36.466","10","3402.125","8","162.796","89.516","42.834","40.48","0","LOL","Minneapolis MN","1996 SCCA Enterprises Spec Racer Ford","253560","G1","Ryan Companies US","5/12/14 3:02 PM"
"Jerret Gerber","18","18","32","SRF","24","24","","","36.788","36.788","10","3402.447","7","164.081","88.815","42.83","40.48","0","Milw","Dodgeville WI","SCCA Enterprises Spec Racer Ford","389413","G1","Marklien Auto Body/Alisha's Best Friends Pet Care"
"Mark Hutchins","19","19","95","SRF","16","16","","","37.234","37.234","10","3402.893","8","162.137","89.88","42.825","40.48","0","CHI","Lincoln NE","2001 Ford SRF","109267_1","G1","YOURCANCERCARE.COM","175328"
"Gary Stewart","20","20","21","SRF","23","23","","","37.641","37.641","10","3403.3","8","162.992","89.408","42.82","40.48","0","WDC","York PA","2007 SCCA Enterprises Spec Racer Ford","120728_1","G1","Apple Motorsports","117221"
"Stuart Mullan","21","21","44","SRF","32","32","","","37.736","37.736","10","3403.395","8","163.092","89.353","42.818","40.48","0","CIN","Bartonville TX","SCCA Enterprises Spec Racer Ford","369367","G1","PhaZed Films/ Lindell Motorsports","160940"
"Charles Pigeon","22","22","77","SRF","25","25","","","39.404","39.404","10","3405.063","8","162.538","89.658","42.797","40.48","0","LnSt","Austin TX","1996 Ford SRF","451228","G1","290188"
"Tora Bonnier","23","23","0","SRF","35","35","","","41.608","41.608","10","3407.267","8","162.992","89.408","42.77","40.48","0","NER","New Albany OH","2008 SCCA Enterprises SRF","356","G1","264829"
"Jim Nelson","24","24","41","SRF","31","31","","","49.353","49.353","10","3415.012","7","163.477","89.143","42.673","40.48","0","Colo","Westminster CO","Spec Racer Ford SRF","158169","G1","LaRue Motorsports","115686"
"Matias Bonnier","25","25","9","SRF","27","27","","","49.908","49.908","10","3415.567","7","165.682","87.956","42.666","40.48","0","WNY","New Albany OH","SCCA Enterprises SRF","133","G1","219973"
"Kirk Collier","26","26","46","SRF","34","34","","","1:00.457","1:00.457","10","3426.116","7","167.446","87.03","42.534","40.48","0","KCR","Overland Park KS","srf spec racer ford","165310","G1","103219"
"Patrick Rounds","27","27","6","SRF","26","26","","","1:00.747","1:00.747","10","3426.406","2","167.046","87.238","42.531","40.48","0","LOL","Minneapolis MN","SCCA Enterprises SRF","421559","G1","Rounds Racing","122671"
"Dwayne Maroszek","28","28","82","SRF","36","36","","","1:01.246","1:01.246","10","3426.905","7","167.748","86.873","42.525","40.48","0","Milw","Wausau WI","2000 SCCA Enterprises Spec Racer Ford","306923_1","G1","Omega Valley Farmers/Heartland Coop","175132"
"Guy Tolomeo","29","29","182","SRF","33","33","","","1:11.746","1:11.746","10","3437.405","8","167.851","86.82","42.395","40.48","0","SFR","Atherton Ca.","SCCA Enterprises SRF","445823","G1","spec racer sports","109266"
"Jean-Luc Liverato","30","30","8","SRF","4","4","","","1 Lap","1 Lap","9","3215.125","8","161.45","90.262","40.793","36.432","0","Atl","Alpharetta GA","2008 SCCA Enterprises SRF 888","269175","G1","Expanded Technologies","5/6/14 7:38 AM"
"Adam Gottlieb","31","31","7","SRF","17","17","","","1 Lap","1 Lap","9","3216.797","7","160.824","90.613","40.772","36.432","0","CHI","Wilmette IL","Spec Racer Ford SRF","340604","G1"
"Rob Stewart","32","32","51","SRF","5","5","","","3 Laps","3 Laps","7","2914.209","6","161.865","90.031","35.004","28.336","0","WDC","York PA","1995 SCCA Enterprises Spec Racer Ford","287529","G1","Apple Motorsports","118352"
"Mark Kauffman","33","33","43","SRF","30","30","","","5 Laps","5 Laps","5","2585.142","3","166.239","87.662","28.186","20.24","0","LOL","Minneapolis MN","1988 Spec Racer Ford SRF","385528","G1","Maaco Collision Repair and Auto  Painting","164868"
"Rick Bartuska","34","34","15","SRF","8","8","","","7 Laps","7 Laps","3","497.941","3","161.702","90.121","87.798","12.144","0","CHI","Barrington IL","2012 SCCA Enterprises Spec Racer Ford","314816_1","G1","M /K Industries   Mundelien","5/5/14 2:21 PM"
"Dana Webster","35","35","4","SRF","10","10","","","7 Laps","7 Laps","3","499.812","3","161.327","90.331","87.47","12.144","0","Atl","Duluth GA","Ford Spec Racer Ford","321772","G1","Bluefields Capital","216764"
"Matthew Hart","36","36","33","SRF","15","15","","","7 Laps","7 Laps","3","500.728","3","161.377","90.303","87.31","12.144","0","Hous","Houston TX","1986 SCCA Enterprises Spec Racer Ford","327703","G1","Spec Racer Sports","195204"
"Tom Muffler","37","37","98","SRF","20","20","","","7 Laps","7 Laps","3","503.33","3","161.42","90.279","86.858","12.144","0","STL","Florissant MO","SCCA Enterprises Spec Racer Ford","451973","G1","www.armedforcesmotorsports.com HOPE4PTSDVETS.org","6/4/14 10:31 AM"
"Owen Coon","38","38","08","SRF","0","0","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CHI","Livingston MT","SRF SRF","425502","G1","Yellowstone TroutScout/Elite AutoSports","192071"
"Dave Yahn","39","39","29","SRF","0","0","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Milw","Erin WI","1994 SCCA Enterprises Spec Racer Ford","135501_1","G1","Green Flag Racing / Elite Autosport","105461"
