"Event ID","Event Name","Started At","Ended At"
"2147483649-20140613","Weather Tech June Sprints","2014-06-13 13:30:00 UTC","2014-06-15 19:07:15 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","6","Road America","4.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","Race Gr6-P1,P2,FB","1073741848","Sprint Race Group 6","Race","2014-06-14 19:20:00 UTC","2014-06-14 20:12:32 UTC","PROVISIONAL","10","https://racehero.io/events/weather-tech-june-sprints/results/1073741848"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Unique_ID"
"Gary Peck","11","5","16","P1","16","6","","","2:13.676","2:13.676","10","1395.28","5","136.485","106.772","104.444","40.48","0","BVR","Rockford IL","2004 stohr wf1","415412","G6","lask roofing","223409"
"Richard Colburn","12","1","97","P2","19","1","","","1 Lap","0","9","1299.881","7","138.367","105.32","100.898","36.432","0","CIN","Northbrook IL","NosTendo 2","3094","G6","Amari Metals","233802"
"M Bart Wolf","13","2","28","P2","20","4","","","1 Lap","9.752","9","1309.633","5","138.694","105.072","100.147","36.432","0","Milw","Elkhart Lake WI","2004 carbir CS2.8","181397","G6","Goodyear Lake St","116417"
"James French","14","6","46","P1","1","1","","","1 Lap","1:08.329","9","1329.933","6","121.974","119.475","98.618","36.432","0","Milw","Sheboygan WI","2001 Swift Swift 014","396487","G6","Motorsports Enterprises Ltd.","117126"
"Jeff Miller","15","3","0","P2","21","3","","","1 Lap","42.251","9","1342.132","4","142.942","101.949","97.722","36.432","0","Milw","Elkhart Lake WI","1996 Lola WynnFurst","11153","G6","Kohler/Millenium/Hoosier","168975"
"Jack Donnellan","16","4","9","P2","24","5","","","1 Lap","1:10.73","9","1370.611","8","145.257","100.324","95.691","36.432","0","OKLA","Chickasha OK","1985 Lola 598","160706_1","G6","Kechi Energy/Quantum Mechanics","117066"
"Anders Graff","17","5","118","P2","23","7","","","1 Lap","1:24.857","9","1384.738","9","147.025","99.118","94.715","36.432","0","Milw","Kohler WI","1986 Lola 86/90","286126","G6","Lindstrand Motorsports","6/7/14 10:19 PM"
"Glenn Bryant","18","6","1","P2","26","8","","","1 Lap","1:44.964","9","1404.845","9","147.325","98.916","93.359","36.432","0","Milw","canada l9","2002 Wolf Carbir CS2.0","464084","G6","Lord Hesketh","309879"
"david frederikson","19","7","54","P2","23","9","","","2 Laps","1:11.239","8","1371.12","8","158.689","91.832","85.027","32.384","0","LOL","Eau Claire WI","2000 Carbir CS2","435749","G6","283695"
"Jim Ferro","20","7","40","P1","12","5","","","4 Laps","4 Laps","6","808.076","5","132.239","110.2","108.204","24.288","0","CHI","Minooka IL","ELAN DP-02","131888_1","G6","165724"
"Mike Reupert","21","8","7","P2","22","2","","","4 Laps","3 Laps","6","889.547","5","138.717","105.054","98.294","24.288","0","Milw","Hubertus Wi","2009 Nostendo 1","141856_1","G6","Sunshine Metals","287104"
"Charles Livingston","22","7","33","FB","7","6","","","4 Laps","46.864","6","1360.001","3","131.352","110.945","64.292","24.288","0","STL","Saint Louis MO","2013 JDR 012","341924","G6","267505"
"Charles Duncan","23","9","89","P2","25","6","","","6 Laps","5 Laps","4","641.683","4","148.102","98.397","90.841","16.192","0","BVR","Cottage Grove WI","1988 Lola 88/90","211466","G6","Advanced Building Corp","175139"
"Jason Bell","24","8","4","FB","13","7","","","8 Laps","8 Laps","2","282.211","2","138.235","105.42","103.276","8.096","0","CFR","Tampa FL","2010 Citation FB","450355","G6","Gridsport","Highway Systems Incorporated"
"Steve Hamilton","25","9","93","FB","11","0","","","10 Laps","10 Laps","0","1.948","0","0.0","0.0","0.0","0.0","0","STL","Saint Louis MO","2014 JDR 012","443693","G6","CSI Leasing","283266"
