"Event ID","Event Name","Started At","Ended At"
"701-4123-2147484442-20220618","ALZIKRA BHAYANGKARA CUP RACE 2022","2022-06-17 18:30:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3092","ALZIKRA","4123","SIRKUIT BUKIT PEUSAR TASIKMALYA","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484461","MATIC 150 TU PEMULA (POINT)","1073742102","FINAL","Race","2022-06-19 08:55:00 UTC","2022-06-19 09:06:26 UTC","PROVISIONAL","10","https://racehero.io/events/alzikra-bhayangkara-cup-race-2022/results/1073742102"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team"
"ERGI MUHAMAD","11","11","06","MTC 150 PEMULA","19","19","2 Laps","","3 Laps","3 Laps","7","487.528","3","68.502","63.064","62.027","8.4","0","TASIKMALAYA","SYAKIRI RACING TEAM"
"ERI HPD","12","12","39","MTC 150 PEMULA","14","14","1.404","","3 Laps","3 Laps","7","488.932","6","64.487","66.99","61.849","8.4","0","TASIKMALAYA","GALUNGGUNG JAYA BERKAH MOTOR KOH AJAY"
"VITO NANDRIAN","13","13","287","MTC 150 PEMULA","17","17","1 Lap","","4 Laps","4 Laps","6","406.363","3","65.9","65.554","63.785","7.199999999999999","0","MAJALENGKA","MR PRIVATER 97 FT WARGI JAYA"
"M VICKY IRAWAN","14","14","125","MTC 150 PEMULA","16","16","2 Laps","","6 Laps","6 Laps","4","273.963","3","65.802","65.651","63.074","4.8","0","TASIKMALAYA","RM BAROKAH EAT & DRINK SJRT62 BATI NGEJO"
"ALDI SM","15","15","38","MTC 150 PEMULA","18","18","21.295","","6 Laps","6 Laps","4","295.258","2","69.5","62.158","58.525","4.8","0","TASIKMALAYA","SYAKIRI MOTOR"
"FELIX PD","16","16","150","MTC 150 PEMULA","12","12","1 Lap","","7 Laps","7 Laps","3","205.318","2","65.454","66.001","63.122","3.5999999999999996","0","TASIKMALAYA","DJIBRIL OETAMA RASH SPEED EJM"
"FEBRI GUNAWAN","17","17","102","MTC 150 PEMULA","15","15","1.469","","7 Laps","7 Laps","3","206.787","2","66.149","65.307","62.673","3.5999999999999996","0","KUNINGAN","MANDIRI RACING"
"DENIS H","18","18","190","MTC 150 PEMULA","13","13","1 Lap","","8 Laps","8 Laps","2","138.851","2","66.978","64.499","62.225","2.4","0","GARUT","CSRT HOME SPEED SANJAYA PERKASA"
"ILHAM SHIVA","19","19","100","MTC 150 PEMULA","6","6","1 Lap","","9 Laps","9 Laps","1","68.676","1","64.793","66.674","62.904","1.2","0","GARUT","JUNIOR RACING DHB BJM BTS ALVAJAYA"
"M RANGGA","20","20","308","MTC 150 PEMULA","0","","1 Lap","","10 Laps","10 Laps","0","3.911","0","0.0","0.0","0.0","0.0","0","CIMAHI","YM RACING MDR"
"HERO HENDI","21","21","25","MTC 150 PEMULA","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PURWAKARTA","PRILLYS RACING TEAM ANISA JAYA"
"INDRA RAMADHAN","22","22","41","MTC 150 PEMULA","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDUNG","BJM DENSTECH GOONX GARAGE INDOHUAP BANDUNG"
