"Event ID","Event Name","Started At","Ended At"
"701-4123-2147484442-20220618","ALZIKRA BHAYANGKARA CUP RACE 2022","2022-06-17 18:30:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3092","ALZIKRA","4123","SIRKUIT BUKIT PEUSAR TASIKMALYA","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484458","MATIC 150 TU PEMULA LOKWIL (POINT)","1073742085","FINAL","Race","2022-06-19 01:59:00 UTC","2022-06-19 02:08:31 UTC","PROVISIONAL","8","https://racehero.io/events/alzikra-bhayangkara-cup-race-2022/results/1073742085"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team"
"ZULFAHMI","11","11","284","MTC 150 TU PEMULA LOKWIL","11","11","3.353","","28.851","28.851","8","543.316","4","66.119","65.337","63.609","9.6","0","CIAMIS","TJM M-TECH FT PURNAMA SCHOOL"
"LUTFI SANEX","12","12","143","MTC 150 TU PEMULA LOKWIL","14","14","13.096","","41.947","41.947","8","556.412","8","67.499","64.001","62.112","9.6","0","TASIKMALAYA","DIJAYA 87 UWA TUKUL RACING TEAM"
"ASEP AO","13","13","239","MTC 150 TU PEMULA LOKWIL","17","17","1.516","","43.463","43.463","8","557.928","5","68.431","63.129","61.943","9.6","0","TASIKMALAYA","IRT OFREX RACING TEAM TASIKMALAYA"
"RIAD PALAHI","14","14","109","MTC 150 TU PEMULA LOKWIL","16","16","6.965","","50.428","50.428","8","564.893","5","68.508","63.058","61.18","9.6","0","TASIKMALAYA","APBE TASIKMALAYA"
"HAYKAL PURNAMA","15","15","235","MTC 150 TU PEMULA LOKWIL","13","13","4.145","","54.573","54.573","8","569.038","8","69.397","62.251","60.734","9.6","0","KAB CIAMIS","R2 VIN"
"FELIX PD","16","16","150","MTC 150 TU PEMULA LOKWIL","7","7","3 Laps","","3 Laps","3 Laps","5","329.447","5","63.89","67.616","65.564","6.0","0","TASIKMALAYA","DJIBRIL OETAMA RASH SPEED EJM"
"HILMAN ALPIAN","17","17","205","MTC 150 TU PEMULA LOKWIL","15","15","4 Laps","","7 Laps","7 Laps","1","79.855","1","74.225","58.201","54.098","1.2","0","PANGANDARAN","SMD RACING TEAM"
"GILANG TAUFIK","18","18","58","MTC 150 TU PEMULA LOKWIL","0","","1 Lap","","8 Laps","8 Laps","0","3.991","0","0.0","0.0","0.0","0.0","0","TASIKMALAYA","HANS RACING SPEED"
"LUTPI MP","19","19","121","MTC 150 TU PEMULA LOKWIL","0","","0.380","","8 Laps","8 Laps","0","4.371","0","0.0","0.0","0.0","0.0","0","TASIKMALAYA","BLACKBARON RACING TEAM"
"ADI FAISAL","20","20","173","MTC 150 TU PEMULA LOKWIL","0","","0.064","","8 Laps","8 Laps","0","4.435","0","0.0","0.0","0.0","0.0","0","BANJAR","MARQ089 FT ZOT 28 GARAGE"
"FABIANSYAH","21","21","168","MTC 150 TU PEMULA LOKWIL","0","","0.562","","8 Laps","8 Laps","0","4.997","0","0.0","0.0","0.0","0.0","0"
