"Event ID","Event Name","Started At","Ended At"
"97-2120-2147484364-20220911","10^ Prova Camp.to Reg.le LAZIO F.M.I.","2022-09-11 06:30:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"162","Crossdromo ""Tomassini""","2120","Crossdromo ""Tomassini""","1.5","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484367","3-VETERAN NEWENTRY+MASTER","1073743556","Libere+Crono","Qualifying","2022-09-11 07:10:00 UTC","2022-09-11 07:20:00 UTC","FINAL","6","https://racehero.io/events/10-prova-camp-to-reg-le-lazio-f-m-i/results/1073743556"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Regione"
"AYROLDI FAUSTO","12","3","888","MX1 MASTER","18","7","0.402","","9.519","57.881","5","670.944","5","111.157","49.552","41.047","7.65","0","WYSS MOTORSPORT TEAM","Q00091","KAWASAKI","LAZ"
"BRIGNOLA ALDO","13","3","27","MX2 MASTER","4","2","0.159","","9.678","1.337","6","698.646","5","111.316","49.481","47.303","9.18","0","BRIGNOLA RACING TEAM","W01432","YAMAHA","LAZ"
"CAPPUCCIO CARLO","14","4","14","MX2 MASTER","8","4","0.256","","9.934","3 Laps","2","268.772","1","111.572","49.367","40.986","3.06","0","WYSS MOTORSPORT TEAM","S00989","YAMAHA","LAZ"
"DE SIMONE SILVIO","15","8","141","UNICA VETERAN NEW ENTRY","24","11","0.684","","10.618","3 Laps","3","435.409","3","112.256","49.066","37.951","4.59","0","WYSS MOTORSPORT TEAM","P05535","HONDA","LAZ"
"SETARO MASSIMO","16","9","177","UNICA VETERAN NEW ENTRY","22","10","0.219","","10.837","1 Lap","5","662.199","4","112.475","48.971","41.589","7.65","0","IL TRIDENTE","X00785","KTM","LAZ"
"CATENA MILKO","17","10","170","UNICA VETERAN NEW ENTRY","20","8","0.069","","10.906","1 Lap","5","683.522","2","112.544","48.941","40.291","7.65","0","APRILIA","V00242","YAMAHA","LAZ"
"ALAIMO FILIPPO","18","4","998","MX1 MASTER","13","4","0.397","","11.303","36.588","5","649.651","1","112.941","48.769","42.392","7.65","0","WYSS MOTORSPORT TEAM","W00025","HONDA","LAZ"
"CAMPITELLI ANTONIO","19","11","182","UNICA VETERAN NEW ENTRY","1","1","1.985","","13.288","6.099","6","706.344","2","114.926","47.926","46.787","9.18","0","WYSS MOTORSPORT TEAM","P00364","HONDA","LAZ"
"NARDI ALESSANDRO","20","12","18","UNICA VETERAN NEW ENTRY","25","12","2.597","","15.885","12.718","5","712.963","2","117.523","46.867","38.628","7.65","0","WYSS MOTORSPORT TEAM","U03907","YAMAHA","LAZ"
"PIANA STEFANO","21","5","57","MX2 MASTER","6","3","0.485","","16.370","1 Lap","4","521.004","3","118.008","46.675","42.288","6.12","0","WYSS MOTORSPORT TEAM","Q00468","HONDA","LAZ"
"ROMANO EMANUELE","22","13","699","UNICA VETERAN NEW ENTRY","7","2","0.890","","17.260","1 Lap","5","645.658","5","118.898","46.325","42.654","7.65","0","LAZIO RACING","X06724","KTM","LAZ"
"BAGAGLINI CARLO","23","5","955","MX1 MASTER","3","1","1.685","","18.945","17.845","5","630.908","3","120.583","45.678","43.651","7.65","0","WYSS MOTORSPORT TEAM","P02180","HONDA","LAZ"
"MARINELLI DANIELE","24","6","114","MX1 MASTER","23","9","2.019","","20.964","2 Laps","3","481.215","2","122.602","44.926","34.338","4.59","0","MILANI","X01255","KTM","LAZ"
"SASSO ANGELO RAFFAELE","25","7","26","MX1 MASTER","5","2","0.845","","21.809","38.636","5","651.699","1","123.447","44.618","42.259","7.65","0","POWER CROSS OFF ROAD","Y03243","HONDA","LAZ"
"PORCIANI ROBERTO","26","8","61","MX1 MASTER","9","3","3.021","","24.830","1 Lap","4","573.555","4","126.468","43.553","38.413","6.12","0","WYSS MOTORSPORT TEAM","Q00434","HONDA","LAZ"
"SFORZINI WALTER","27","9","273","MX1 MASTER","19","8","0.756","","25.586","2 Laps","3","482.56","2","127.224","43.294","34.242","4.59","0","RACING TERNI","W01851","YAMAHA","UMB"
