"Event ID","Event Name","Started At","Ended At"
"97-2120-2147484364-20220911","10^ Prova Camp.to Reg.le LAZIO F.M.I.","2022-09-11 06:30:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"162","Crossdromo ""Tomassini""","2120","Crossdromo ""Tomassini""","1.5","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484367","3-VETERAN NEWENTRY+MASTER","1073743557","Gara 1","Race","2022-09-11 09:45:00 UTC","2022-09-11 10:00:00 UTC","FINAL","11","https://racehero.io/events/10-prova-camp-to-reg-le-lazio-f-m-i/results/1073743557"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Regione"
"ALAIMO FILIPPO","11","3","998","MX1 MASTER","18","4","25.063","","1:37.135","1:31.798","11","1278.533","1","111.369","49.457","47.389","16.830000000000002","0","WYSS MOTORSPORT TEAM","W00025","HONDA","LAZ"
"BRIGNOLA ALDO","12","3","27","MX2 MASTER","13","3","1.894","","1:39.029","33.458","11","1280.427","4","110.798","49.712","47.319","16.830000000000002","0","BRIGNOLA RACING TEAM","W01432","YAMAHA","LAZ"
"SETARO MASSIMO","13","7","177","UNICA VETERAN NEW ENTRY","16","9","0.366","","1:39.395","1:39.395","11","1280.793","3","112.668","48.887","47.305","16.830000000000002","0","IL TRIDENTE","X00785","KTM","LAZ"
"CATENA MILKO","14","8","170","UNICA VETERAN NEW ENTRY","17","10","1 Giro","","1 Giro","1.678","10","1183.076","4","115.118","47.847","46.557","15.3","0","APRILIA","V00242","YAMAHA","LAZ"
"CAPPUCCIO CARLO","15","4","14","MX2 MASTER","14","4","8.740","","1 Giro","1 Lap","10","1191.816","3","114.007","48.313","46.215","15.3","0","WYSS MOTORSPORT TEAM","S00989","YAMAHA","LAZ"
"ROMANO EMANUELE","16","9","699","UNICA VETERAN NEW ENTRY","22","13","1.476","","1 Giro","11.894","10","1193.292","1","113.658","48.461","46.158","15.3","0","LAZIO RACING","X06724","KTM","LAZ"
"AYROLDI FAUSTO","17","4","888","MX1 MASTER","12","3","3.139","","1 Giro","9.696","10","1196.431","7","115.676","47.616","46.037","15.3","0","WYSS MOTORSPORT TEAM","Q00091","KAWASAKI","LAZ"
"DE SIMONE SILVIO","18","10","141","UNICA VETERAN NEW ENTRY","15","8","4.840","","1 Giro","19.873","10","1201.271","3","112.454","48.98","45.851","15.3","0","WYSS MOTORSPORT TEAM","P05535","HONDA","LAZ"
"CAMPITELLI ANTONIO","19","11","182","UNICA VETERAN NEW ENTRY","19","11","1.116","","1 Giro","20.989","10","1202.387","4","116.273","47.371","45.809","15.3","0","WYSS MOTORSPORT TEAM","P00364","HONDA","LAZ"
"BAGAGLINI CARLO","20","5","955","MX1 MASTER","23","5","5.121","","1 Giro","20.773","10","1207.508","3","116.216","47.395","45.615","15.3","0","WYSS MOTORSPORT TEAM","P02180","HONDA","LAZ"
"NARDI ALESSANDRO","21","12","18","UNICA VETERAN NEW ENTRY","20","12","11.714","","1 Giro","37.824","10","1219.222","4","116.187","47.406","45.176","15.3","0","WYSS MOTORSPORT TEAM","U03907","YAMAHA","LAZ"
"PIANA STEFANO","22","5","57","MX2 MASTER","21","5","2.348","","1 Giro","1 Lap","10","1221.57","5","117.365","46.931","45.09","15.3","0","WYSS MOTORSPORT TEAM","Q00468","HONDA","LAZ"
"MARINELLI DANIELE","23","6","114","MX1 MASTER","24","6","31.311","","1 Giro","1:06.146","10","1252.881","3","119.259","46.185","43.963","15.3","0","MILANI","X01255","KTM","LAZ"
"SFORZINI WALTER","24","7","273","MX1 MASTER","27","9","18.730","","1 Giro","1:24.876","10","1271.611","2","119.434","46.118","43.315","15.3","0","RACING TERNI","W01851","YAMAHA","UMB"
"SASSO ANGELO RAFFAELE","25","8","26","MX1 MASTER","25","7","33.161","","1 Giro","1:58.037","10","1304.772","2","123.346","44.655","42.214","15.3","0","POWER CROSS OFF ROAD","Y03243","HONDA","LAZ"
"PORCIANI ROBERTO","26","9","61","MX1 MASTER","26","8","2 Giri","","3 Giri","41.257","8","1227.992","2","127.268","43.279","35.883","12.24","0","WYSS MOTORSPORT TEAM","Q00434","HONDA","LAZ"
"BORDO ROBERTO","27","13","22","UNICA VETERAN NEW ENTRY","11","7","6 Giri","","DNF","9 Laps","2","311.945","1","114.121","48.265","35.314","3.06","0","SCORPIONI","Y00532","HONDA","UMB"
