"Event ID","Event Name","Started At","Ended At"
"2901-2230-2147484010-20230701","PRKS Round 4","2023-07-01 12:30:00 UTC","2023-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484012","Junior & Senior KA100","1073743136","KA100 Final","Race","2023-07-01 17:18:00 UTC","2023-07-01 17:28:52 UTC","FINAL","8","https://racehero.io/events/prks-round-4/results/1073743136"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Carter Sheets","23","16","409","KA 100 Sr","16","16","0.120","","21.425","21.425","8","606.83","8","58.466","50.491","38.917","6.56","0"
"Kennedy Tracey","24","8","25","KA 100 Jr","27","9","1.984","","23.409","13.382","8","608.814","7","58.24","50.687","38.79","6.56","0"
"Ryan Mort","25","9","12","KA 100 Jr","28","10","0.319","","23.728","13.701","8","609.133","7","58.376","50.569","38.77","6.56","0"
"Keelan Tourigny","26","10","888","KA 100 Jr","25","7","0.127","","23.855","13.828","8","609.26","5","58.265","50.665","38.762","6.56","0"
"Charlie Myers","27","11","886","KA 100 Jr","29","11","2.303","","26.158","16.131","8","611.563","5","58.39","50.557","38.616","6.56","0"
"Shayne Hinkle","28","17","595","KA 100 Sr","15","15","0.905","","27.063","27.063","8","612.468","8","59.071","49.974","38.559","6.56","0"
"Isabella Simpson","29","12","866","KA 100 Jr","32","14","9.381","","36.444","26.417","8","621.849","8","59.391","49.705","37.977","6.56","0"
"Ricky Davis","30","13","302","KA 100 Jr","33","15","0.053","","36.497","26.47","8","621.902","8","59.315","49.768","37.974","6.56","0"
"Jack Haydu","31","14","817","KA 100 Jr","30","12","1.397","","37.894","27.867","8","623.299","7","60.303","48.953","37.889","6.56","0"
"Brendan Hennigan","32","15","823","KA 100 Jr","22","4","15.643","","53.537","43.51","8","638.942","5","58.334","50.605","36.961","6.56","0"
"Lovisa Landen","33","18","898","KA 100 Sr","17","17","6 Laps","","6 Laps","6 Laps","2","249.434","2","60.537","48.764","23.67","1.64","0"
"Anthony DiCesaro","34","19","950","KA 100 Sr","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matt Darlison","35","20","983","KA 100 Sr","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Garrett Davis","36","21","937","KA 100 Sr","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jake Hall","37","22","21","KA 100 Sr","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Reece Cooper","38","16","10","KA 100 Jr","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Marshall Graham","39","23","88","KA 100 Sr","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Logan Weigle","40","24","76","KA 100 Sr","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alex Passarinho","41","25","44","KA 100 Sr","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dan Landoni","42","26","555","KA 100 Sr","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
