"Event ID","Event Name","Started At","Ended At"
"47-2147484088-20180324","High Desert Challenge","2018-03-24 15:00:00 UTC","2018-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"455","High Desert Challenge","592","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484093","Group 5 Big Bore","1073743308","Timed","Qualifying","2018-03-24 17:00:00 UTC","2018-03-24 17:25:51 UTC","PROVISIONAL","15","https://racehero.io/events/high-desert-challenge-2018/results/1073743308"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"George Vidovic","19","1","99","GTS","28","1","","","9.923","0","10","1163.977","10","99.878","90.11","77.321","25.0","1","2018","Pythen SR302","Santa Monica, CA","Orange"
"William Taylor","20","1","17","BSX","10","1","","","12.310","0","12","1350.869","10","102.265","88.007","79.949","30.0","1","2018","1965 Alfa Romeo GTV","Carpinteria, CA","Blue"
"Aleksandr Likhterman","21","7","62","CR","17","4","","","12.622","5:55.992","13","1478.203","11","102.577","87.739","79.15","32.5","1","2018","1967 BMW M3","Irvine, CA","White"
"Don Saueressig","22","6","144","BP","8","3","","","12.980","3 Laps","11","1239.22","10","102.935","87.434","79.889","27.5","1","2018","1966 Sunbeam Tiger","Atascadero, CA","Red"
"Steve Friedman","23","1","65","GTU","18","1","","","15.031","0","9","1165.219","4","104.986","85.726","69.515","22.5","2","2018","1972 Porsche 914","Oxnard, CA","Gray"
"Ted Baum","24","8","46","CR","19","5","","","17.916","6:49.951","13","1532.162","11","107.871","83.433","76.363","32.5","1","2016","5Datsun 240SX","Thousands Oaks, CA","Red"
"Val Ascencio","25","4","63","CP","26","4","","","18.110","6:12.529","13","1529.529","9","108.065","83.283","76.494","32.5","1","2018","1968 Porsche 911","San Clemente, CA","Yellow"
"Jay Parille","26","1","98","BP1","23","1","","","18.419","0","7","868.695","6","108.374","83.046","72.523","17.5","1","2018","1966 Ford GT 350","Woodland Hills, CA","Blue/White"
"Clay Trueman","27","1","8g","CP1","22","2","","","21.408","0","6","772.787","3","111.363","80.817","69.877","15.0","1","2018","1967 Porsche 911S","Yorba Linda, Ca","Green"
"William Rooklidge","28","2","3","CP1","3","1","","","25.320","2 Laps","4","497.984","4","115.275","78.074","72.291","10.0","1","2018","1952 Jaguar/xk120","Laguna Beach, CA","Green"
"Stuart Chuck","29","5","27","CP","9","2","","","26.203","2 Laps","9","1147.795","9","116.158","77.481","70.57","22.5","1","2018","1972 Datsun 240Z","RAncho Palos Verdes, CA","Blue"
