"Event ID","Event Name","Started At","Ended At"
"47-2147484088-20180324","High Desert Challenge","2018-03-24 15:00:00 UTC","2018-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"455","High Desert Challenge","592","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484091","Group 3 Small Bore","1073743300","Timed","Qualifying","2018-03-24 16:00:00 UTC","2018-03-24 16:24:09 UTC","PROVISIONAL","12","https://racehero.io/events/high-desert-challenge-2018/results/1073743300"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Frank Daley","13","7","221","DP","21","7","","","7.896","3 Laps","8","1020.241","7","110.463","81.475","70.572","20.0","1","2018","1964 Triumph TR4","Anaheim, CA","Black"
"Steve Feig","14","1","21","ESR","19","1","","","8.151","0","8","1009.798","8","110.718","81.288","71.301","20.0","1","2018","1968 PBS Mk6","Norco, CA","White"
"Mike Bruner","15","8","612","DP","18","6","","","9.488","4 Laps","7","898.112","6","112.055","80.318","70.147","17.5","1","2018","1967 Triumph TR4A","Lemon Grove, CA","Blue"
"Randall Stark","16","3","27","EP","7","3","","","10.152","11:06.509","9","1136.782","3","112.719","79.845","71.254","22.5","1","2018","1974 MG MGB","Hesperia, CA","Blue"
"Spencer Canon","17","4","65","EP","16","6","","","10.642","11:38.549","9","1168.822","9","113.209","79.499","69.301","22.5","1","2017","1972 Lotus Europa","Los Angeles, CA","White"
"Richard Grabowski","18","2","9","FP","3","1","","","10.662","6 Laps","4","498.133","3","113.229","79.485","72.27","10.0","1","2018","1962 Triumph Spitfire","Laguna Beach, CA","White"
"Tim  O'Brien","19","5","94","EP","15","5","","","10.810","15:17.783","11","1388.056","9","113.377","79.381","71.323","27.5","1","2018","1967 MG Midget","Los Angeles, CA","Blue"
"Chris Monier","20","1","55","DP1","5","1","","","11.359","0","11","1372.652","8","113.926","78.999","72.123","27.5","1","2018","1963 Lotus S7","San Clemente, CA","Red"
"Brian Peek","21","3","45","FP","11","3","","","13.271","1:48.402","11","1425.278","8","115.838","77.695","69.46","27.5","1","2018","1963 Triumph Spitfire","Presott, AZ","Gray"
"Normand Biglione","22","4","143","FP","12","4","","","14.635","1:10.386","11","1387.262","8","117.202","76.79","71.364","27.5","1","2018","1964 VW Karmann Ghia","Oceanside, CA","Red"
"Thomas Kloss","23","6","22","EP","9","4","","","15.568","15:52.783","11","1423.056","8","118.135","76.184","69.569","27.5","1","2018","1959 Austin Healey","Topanga, CA","Blue"
"Neal Rupp","24","2","5","ESR","20","2","","","15.878","5 Laps","3","451.287","3","118.445","75.985","59.829","7.5","1","2018","1968 PBS Mk4 Spyder","Los Angeles, CA","Grey"
"Chip Fudge","25","1","156","","22","1","","","18.415","0","3","460.688","2","120.982","74.391","58.608","7.5","1","2018","1961 Genie JHiffaker MKV","Metallic Blue"
"Bill Holland","26","9","80","DP","13","3","","","23.472","52.57","10","1373.062","10","126.039","71.406","65.547","25.0","1","2018","1962 Daimier SP250","Northridge, CA","Blue"
"Michelle Hido","27","5","12","FP","27","6","","","30.759","1:12.733","9","1389.609","8","133.326","67.504","58.29","22.5","1","2016","1963 Triumph Herold","San Miguel, CA","Red"
"John Deeb","28","1","6","FJr","28","","","","33.653","0","8","1428.8","7","136.22","66.07","50.392","20.0","1","2018","Lotus 22","Los Angeles, CA","Lt Green"
"Eric Grootegoed","29","6","174","FP","10","2","","","","9 Laps","1","187.293","0","0.0","0.0","48.053","2.5","1","2018","1963 Triumph Spitfire","Red"
"Paul Konkle Jr.","30","10","26","DP","0","","","","","11 Laps","0","303.805","0","0.0","0.0","0.0","0.0","1","2018","1962 MG MGB","Santee, CA","Grey"
