"Event ID","Event Name","Started At","Ended At"
"47-2147484088-20180324","High Desert Challenge","2018-03-24 15:00:00 UTC","2018-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"455","High Desert Challenge","592","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484093","Group 5 Big Bore","1073743309","Qualifying","Race","2018-03-24 21:25:00 UTC","2018-03-24 21:53:17 UTC","PROVISIONAL","17","https://racehero.io/events/high-desert-challenge-2018/results/1073743309"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Devereaux Langdoc","12","2","7","CP","10","1","","","1 Lap","0.028","16","1592.954","6","96.642","93.127","90.398","40.0","0","2018","1977 Blakely Bantam","Santa Barbara, CA","Red"
"Greg Nelson","13","4","29","CR","17","6","","","1 Lap","46.94","16","1616.846","6","98.05","91.79","89.062","40.0","0","2018","1990 Mazda Miata","Rancho Cucamonga, CA","White"
"Kiem Tjong","14","5","118","CR","12","5","","","1 Lap","47.052","16","1616.958","6","98.029","91.81","89.056","40.0","0","20189","1996 Mazda Miata","Las Vegas, NV","Red/White"
"Gary Lemke","15","3","67","GTO","14","3","","","1 Lap","1 Lap","16","1616.961","6","99.046","90.867","89.056","40.0","0","2018","1965 Shelby Cobra","Torrance, CA","Silver"
"Doug Jacks","16","3","240","CP","19","3","","","1 Lap","52.704","16","1645.63","5","99.927","90.066","87.504","40.0","0","2018","1972 Datsun 240Z","Santa Ana, CA","Black/Silver"
"Chip Fudge","17","1","71","DSR","27","1","","","2 Laps","0","15","1604.797","11","101.714","88.483","84.123","37.5","0","2018","1961 Genie JHiffaker MKV","Metallic Blue"
"Steve Friedman","18","1","65","GTU","22","1","","","2 Laps","0","15","1613.477","13","103.961","86.571","83.67","37.5","0","2018","1972 Porsche 914","Oxnard, CA","Gray"
"Val Ascencio","19","4","63","CP","24","4","","","2 Laps","23.951","15","1616.877","15","105.309","85.463","83.494","37.5","0","2018","1968 Porsche 911","San Clemente, CA","Yellow"
"Ted Baum","20","6","46","CR","23","8","","","2 Laps","1:17.412","15","1647.318","4","107.466","83.747","81.951","37.5","0","2016","5Datsun 240SX","Thousands Oaks, CA","Red"
"Pen Pendleton","21","1","49","BPX","30","","","","2 Laps","0","15","1658.215","6","99.178","90.746","81.413","37.5","0","2018","1966 Ford Mustang GT","Los Angeles, CA","White"
"Clay Trueman","22","1","8g","CP1","26","1","","","3 Laps","0","14","1568.971","12","108.299","83.103","80.307","35.0","0","2018","1967 Porsche 911S","Yorba Linda, Ca","Green"
"William Rooklidge","23","2","3","CP1","29","2","","","3 Laps","2.476","14","1571.447","5","108.258","83.135","80.181","35.0","0","2018","1952 Jaguar/xk120","Laguna Beach, CA","Green"
"Jay Parille","24","1","98","BP1","25","1","","","3 Laps","0","14","1592.639","3","109.412","82.258","79.114","35.0","0","2018","1966 Ford GT 350","Woodland Hills, CA","Blue/White"
"Stuart Chuck","25","5","27","CP","28","5","","","4 Laps","3 Laps","13","1572.157","12","112.96","79.674","74.42","32.5","0","2018","1972 Datsun 240Z","RAncho Palos Verdes, CA","Blue"
"Aleksandr Likhterman","26","7","62","CR","20","7","","","5 Laps","5 Laps","12","1222.743","6","98.566","91.309","88.326","30.0","0","2018","1967 BMW M3","Irvine, CA","White"
"Ron Anzalone","27","8","47","CR","8","4","","","9 Laps","9 Laps","8","751.84","3","91.336","98.537","95.765","20.0","0","2017","2000 Lotus Elise","Los Osos, CA","Red"
"Jason Len","28","5","15","BP","18","5","","","10 Laps","10 Laps","7","702.951","6","98.393","91.47","89.622","17.5","0","2018","1964 Jaguar E Type","San Luis Obispo, CA","Silver"
"George Vidovic","29","1","99","GTS","15","1","","","13 Laps","0","4","836.24","2","98.711","91.175","43.05","10.0","1","2018","Pythen SR302","Santa Monica, CA","Orange"
"William Taylor","30","1","17","BSX","21","1","","","15 Laps","0","2","241.703","1","106.984","84.125","74.472","5.0","1","2018","1965 Alfa Romeo GTV","Carpinteria, CA","Blue"
