"Event ID","Event Name","Started At","Ended At"
"100-2881-2147483749-20221203","NASA-SE Road Atlanta Dec 2022","2022-12-03 13:20:00 UTC","2022-12-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483751","Lightning - 944Spec SE30 SM ST6 ","1073742720","Lightning Championship Race","Race","2022-12-03 18:40:00 UTC","2022-12-03 18:59:54 UTC","PROVISIONAL","9","https://racehero.io/events/nasa-se-road-atlanta-dec-2022/results/1073742720"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"James Barakat","11","11","114","Spec E30","21","21","0.058","","50.367","50.367","9","1104.883","7","118.154","76.781","73.897","22.68","0","BMW 325","209460","1987","Blue yellow"
"Levi Goffeney","12","12","520","Spec E30","9","9","1.252","","51.619","51.619","9","1106.135","6","119.29","76.05","73.814","22.68","0","BMW E30","222198","1990","White"
"Raiden Nicol (TMC)","13","1","193","Spec Miata","23","1","0.656","","52.275","0","9","1106.791","7","116.472","77.89","73.77","22.68","0","Mazda Miata","221657","2003","Black"
"Lee Winters","14","13","96","Spec E30","10","10","5.020","","57.295","57.295","9","1111.811","7","119.113","76.163","73.437","22.68","0","BMW E30","224153","1989","White"
"GREG TRESAN","15","14","24","Spec E30","11","11","1.387","","58.682","58.682","9","1113.198","9","119.653","75.819","73.345","22.68","0","BMW E30","191800","1989","Orange"
"skyler cottrell","16","2","29","Spec Miata","24","2","12.349","","1:11.031","18.756","9","1125.547","8","118.191","76.757","72.541","22.68","0","Mazda miata","231094","2003","bl/blk"
"Laurin Brallier","17","3","78","Spec Miata","27","5","21.235","","1:32.266","39.991","9","1146.782","7","119.834","75.705","71.197","22.68","0","Mazda Miata","234725","1999","Green"
"Devin Anderson","18","4","95","Spec Miata","26","4","1.951","","1:34.217","41.942","9","1148.733","7","120.069","75.557","71.077","22.68","0","Mazda Miata","178254","2001","Grey"
"Capers Zentmeyer","19","5","O88","Spec Miata","39","17","2.039","","1:36.256","43.981","9","1150.772","9","119.664","75.812","70.951","22.68","0","Mazda Miata","201014","1997","Black"
"Bayani Dia","20","6","97","Spec Miata","25","3","0.149","","1:36.405","44.13","9","1150.921","8","121.189","74.858","70.941","22.68","0","Mazda Miata","160919","2001","Blue"
"Brandon Sloan","21","7","23","Spec Miata","28","6","0.401","","1:36.806","44.531","9","1151.322","9","121.214","74.843","70.917","22.68","0","Mazda Miata","177510","2001","White"
"Jon Stroup","22","15","414","Spec E30","14","14","6.532","","1:43.338","1:43.338","9","1157.854","5","123.841","73.255","70.517","22.68","0","BMW 325i","121316","1987","green"
"Jerry Griffin","23","8","87","Spec Miata","34","12","6.035","","1:49.373","57.098","9","1163.889","7","121.952","74.39","70.151","22.68","0","Mazda Miata","175481","1999","Green"
"Ed Petty","24","16","821","Spec E30","18","18","3.319","","1:52.692","1:52.692","9","1167.208","9","125.56","72.252","69.952","22.68","0","BMW 325e","197317","1986","Black"
"Keith Williamson","25","9","64","Spec Miata","30","8","0.248","","1:52.940","1:00.665","9","1167.456","2","123.932","73.201","69.937","22.68","0","Mazda Miata","159856","2001","black"
"Ernie Cole","26","10","33","Spec Miata","29","7","0.478","","1:53.418","1:01.143","9","1167.934","4","123.191","73.642","69.908","22.68","0","Mazda Miata","193475","1995","White"
"Don Elvington","27","11","132","Spec Miata","32","10","0.229","","1:53.647","1:01.372","9","1168.163","4","123.064","73.718","69.894","22.68","0","Mazda Miata","171079","2001","Black"
"David Ardoin","28","12","426","Spec Miata","35","13","0.747","","1:54.394","1:02.119","9","1168.91","4","122.936","73.794","69.85","22.68","0","Mazda Miata","187351","1999","Black"
"Walter Araya","29","17","19","Spec E30","7","7","0.718","","1:55.112","1:55.112","9","1169.628","9","124.246","73.016","69.807","22.68","0","Bmw 325i","162734","1987","Gray"
"Mike Tempel","30","18","410","Spec E30","12","12","1.393","","1:56.505","1:56.505","9","1171.021","4","122.404","74.115","69.724","22.68","0","BMW 325is","146230","1987","Blue"
"Preston Wrenn","31","19","183","Spec E30","15","15","4.717","","2:01.222","2:01.222","9","1175.738","5","125.54","72.264","69.444","22.68","0","BMW 325is","193239","1988","Orange"
"Julia Wrenn","32","20","217","Spec E30","20","20","0.664","","2:01.886","2:01.886","9","1176.402","9","125.415","72.336","69.405","22.68","0","bmw 325is","189686","1988","red"
"Gino Manley","33","1","645","Super Touring 6","41","2","1 Lap","","1 Lap","0","8","1073.822","6","124.897","72.636","67.587","20.16","0","Mazda MX-5","162697","1994","Green/Black"
"John Palazzolo","34","13","O8","Spec Miata","31","9","2.049","","1 Lap","1 Lap","8","1075.871","6","127.365","71.228","67.458","20.16","0","Mazda Miata","127552","2000","Blue"
"Team Racescort","35","2","126","Super Touring 6","42","3","0.394","","1 Lap","2.443","8","1076.265","6","124.711","72.744","67.433","20.16","0","Ford Escort GT","160364","1992","Orange"
"John Taylor","36","1","26","944 Spec","43","1","12.817","","1 Lap","0","8","1089.082","8","128.698","70.491","66.64","20.16","0","Porsche 944","181130","1988","white with martini stripes"
"William Kring","37","14","91","Spec Miata","33","11","1.507","","1 Lap","1 Lap","8","1090.589","8","129.717","69.937","66.548","20.16","0","Mazda Miata spec","Lightning","2003","White"
"Jason Strane","38","3","66","Super Touring 6","40","1","1.323","","1 Lap","18.09","8","1091.912","7","128.165","70.784","66.467","20.16","0","Mazda Miata","223046","1995","Red/White"
"Rodriques Walker","39","15","931","Spec Miata","37","15","7.591","","1 Lap","1 Lap","8","1099.503","4","129.776","69.905","66.008","20.16","0","Mazda Miata","162412","1999","White"
"Charles Lankford","40","16","2","Spec Miata","38","16","17.201","","1 Lap","9.913","8","1116.704","4","133.034","68.193","64.991","20.16","0","Mazda Miata","168987","2000","Blue"
"Brendan Shattles","41","17","43","Spec Miata","36","14","1 Lap","","2 Laps","2 Laps","7","1008.757","4","128.83","70.418","62.953","17.64","1","Mazda Miata","158823","1999","Silver"
"Laura Spittle","42","21","230","Spec E30","22","22","3 Laps","","5 Laps","5 Laps","4","625.227","1","142.351","63.73","58.04","10.08","1","BMW E30 325i","114972","1989","silver"
"Team Artsy Phartsy","43","22","84a","Spec E30","44","","2 Laps","","7 Laps","7 Laps","2","278.194","1","127.468","71.171","65.221","5.04","0","BMW E30","158854","1988","All of them"
"Jeremy Buckingham","44","23","54","Spec E30","13","13","1 Lap","","8 Laps","8 Laps","1","165.742","1","158.999","57.057","54.736","2.52","1","BMW E30","181560","1987","Red"
