"Event ID","Event Name","Started At","Ended At"
"100-2881-2147483749-20221203","NASA-SE Road Atlanta Dec 2022","2022-12-03 13:20:00 UTC","2022-12-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483751","Lightning - 944Spec SE30 SM ST6 ","1073742719","Lightning Qualifying","Qualifying","2022-12-03 14:40:00 UTC","2022-12-03 14:53:01 UTC","PROVISIONAL","6","https://racehero.io/events/nasa-se-road-atlanta-dec-2022/results/1073742719"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Jeremy Buckingham","29","14","54","Spec E30","26","10","0.208","","9.748","1:04.283","6","746.648","4","113.615","79.849","72.902","15.120000000000001","0","BMW E30","181560","1987","Red"
"Larry Helm","30","1","494","944 Spec","42","3","0.073","","9.821","0","5","688.028","4","113.688","79.797","65.928","12.6","0","Porsche 944","164994","1988","Black/Orange"
"Gino Manley","31","2","645","Super Touring 6","37","3","0.121","","9.942","0 Laps","5","650.067","4","113.809","79.713","69.777","12.6","0","Mazda MX-5","162697","1994","Green/Black"
"Team Racescort","32","3","126","Super Touring 6","35","1","0.198","","10.140","1.864","5","652.305","4","114.007","79.574","69.538","12.6","0","Ford Escort GT","160364","1992","Orange"
"John Taylor","33","2","26","944 Spec","41","2","0.221","","10.361","2.158","5","690.186","4","114.228","79.42","65.721","12.6","0","Porsche 944","181130","1988","white with martini stripes"
"Preston Wrenn","34","15","183","Spec E30","27","11","0.075","","10.436","1 Lap","5","650.863","3","114.303","79.368","69.692","12.6","0","BMW 325is","193239","1988","Orange"
"John Torgersen","35","3","119","944 Spec","40","1","0.236","","10.672","2 Laps","3","434.747","3","114.539","79.204","62.602","7.5600000000000005","0","Porsche 944","132043","1986","Orange"
"Michael Young","36","16","615","Spec E30","28","12","1.761","","12.433","1 Lap","5","647.583","5","116.3","78.005","70.045","12.6","0","BMW E30 #615","172058","1989","Gray"
"Ed Petty","37","17","821","Spec E30","29","13","0.031","","12.464","1 Lap","5","652.141","4","116.331","77.984","69.556","12.6","0","BMW 325e","197317","1986","Black"
"Brendan Shattles","38","14","43","Spec Miata","13","13","0.837","","13.301","1 Lap","5","627.703","4","117.168","77.427","72.263","12.6","1","Mazda Miata","158823","1999","Silver"
"Julia Wrenn","39","18","217","Spec E30","30","14","0.282","","13.583","1 Lap","5","663.008","4","117.45","77.241","68.415","12.6","0","bmw 325is","189686","1988","red"
"Charles Lankford","40","15","2","Spec Miata","14","14","1.101","","14.684","1:16.01","6","747.265","5","118.551","76.524","72.842","15.120000000000001","0","Mazda Miata","168987","2000","Blue"
"Rodriques Walker","41","16","931","Spec Miata","12","12","0.499","","15.183","3 Laps","3","388.847","1","119.05","76.203","69.992","7.5600000000000005","1","Mazda Miata","162412","1999","White"
"James Barakat","42","19","114","Spec E30","21","5","5.370","","20.553","4 Laps","2","322.968","1","124.42","72.914","56.179","5.04","1","BMW 325","209460","1987","Blue yellow"
"Ty Young","43","20","31","Spec E30","43","","5:04.305","","5:24.858","5 Laps","1","494.272","1","428.725","21.16","18.354","2.52","2","BMW E30 #31","146648","1989","rust"
"Capers Zentmeyer","44","17","O88","Spec Miata","0","","","","","6 Laps","0","18.18","0","0.0","0.0","0.0","0.0","1","Mazda Miata","201014","1997","Black"
