"Event ID","Event Name","Started At","Ended At"
"100-2881-2147483749-20221203","NASA-SE Road Atlanta Dec 2022","2022-12-03 13:20:00 UTC","2022-12-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483750","All Racers","1073742717","Thunder Lightning Fun Race","Race","2022-12-04 17:40:00 UTC","2022-12-04 18:02:59 UTC","PROVISIONAL","7","https://racehero.io/events/nasa-se-road-atlanta-dec-2022/results/1073742717"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Michael Young","58","12","615","Spec E30","68","21","0.297","","1:33.687","36.325","7","1234.918","7","114.374","79.319","51.424","17.64","0","BMW E30 #615","172058","1989","Gray"
"John Palazzolo","59","6","O8","Spec Miata","38","2","0.332","","1:34.019","36.081","7","1235.25","7","113.818","79.706","51.41","17.64","0","Mazda Miata","127552","2000","Blue"
"Scott Gress","60","13","6","Spec E30","52","5","1.179","","1:35.198","37.836","7","1236.429","7","113.826","79.701","51.361","17.64","0","BMW 325","129732","1989","Silver/Red"
"Charles Lankford","61","7","2","Spec Miata","37","1","0.562","","1:35.760","37.822","7","1236.991","7","115.082","78.831","51.337","17.64","0","Mazda Miata","168987","2000","Blue"
"Bayani Dia","62","8","97","Spec Miata","43","6","0.043","","1:35.803","37.865","7","1237.034","7","113.823","79.703","51.336","17.64","0","Mazda Miata","160919","2001","Blue"
"Wil McKenzie","63","1","O","Honda Chal 2","19","1","2.317","","1:38.120","0","7","1239.351","7","119.035","76.213","51.24","17.64","0","Acura Integra","208037","1994","Grn/Blk"
"Jason Strane","64","3","66","Super Touring 6","39","3","2.473","","1:40.593","29.417","7","1241.824","5","115.37","78.634","51.138","17.64","0","Mazda Miata","223046","1995","Red/White"
"Jon Stroup","65","14","414","Spec E30","64","17","0.736","","1:41.329","43.967","7","1242.56","6","114.742","79.064","51.107","17.64","0","BMW 325i","121316","1987","green"
"Julia Wrenn","66","15","217","Spec E30","50","3","0.368","","1:41.697","44.335","7","1242.928","6","114.341","79.342","51.092","17.64","0","bmw 325is","189686","1988","red"
"Tyler Wrenn","67","16","182","Spec E30","60","13","0.157","","1:41.854","44.492","7","1243.085","6","114.32","79.356","51.086","17.64","0","BMW 325i","188808","1987","White/Black"
"Mike Tempel","68","17","410","Spec E30","67","20","0.682","","1:42.536","45.174","7","1243.767","6","114.669","79.115","51.058","17.64","0","BMW 325is","146230","1987","Blue"
"Lee Winters","69","18","96","Spec E30","58","11","0.329","","1:42.865","45.503","7","1244.096","6","114.752","79.057","51.044","17.64","0","BMW E30","224153","1989","White"
"Preston Wrenn","70","19","183","Spec E30","49","2","1.525","","1:44.390","47.028","7","1245.621","7","109.16","83.107","50.982","17.64","0","BMW 325is","193239","1988","Orange"
"Michael Lesmerises","71","6","341","GTS3","27","7","1 Lap","","1 Lap","1 Lap","6","1117.671","5","112.037","80.973","48.701","15.120000000000001","1","Volkswagen Corrado","123723","1992","black"
"Jerry Griffin","72","9","87","Spec Miata","42","5","1 Lap","","2 Laps","47.38","5","1246.549","5","111.285","81.52","36.388","12.6","1","Mazda Miata","175481","1999","Green"
"Brian Edmonds","73","20","28","Spec E30","59","12","1 Lap","","3 Laps","3 Laps","4","881.243","1","131.211","69.141","41.178","10.08","0","BMW 325i","153770","1989","Black"
"Rodriques Walker","74","10","931","Spec Miata","78","11","2 Laps","","5 Laps","5 Laps","2","439.49","1","148.653","61.028","41.284","5.04","1","Mazda Miata","162412","1999","White"
"Laurin Brallier","75","11","78","Spec Miata","45","8","1 Lap","","6 Laps","6 Laps","1","178.62","1","157.131","57.735","50.789","2.52","1","Mazda Miata","234725","1999","Green"
"James Hutto","76","7","779","GTS3","5","2","22.405","","6 Laps","6 Laps","1","201.025","1","196.627","46.138","45.129","2.52","1","VOLKSWAGEN JETTA","210919","1995","GREEN"
"Laura Spittle","77","21","230","Spec E30","66","19","7.883","","6 Laps","6 Laps","1","208.908","1","180.211","50.341","43.426","2.52","1","BMW E30 325i","114972","1989","silver"
"Wayne May","78","5","17","Super Unlimited","78","","11:07.401","","6 Laps","6 Laps","1","876.309","1","869.426","10.434","10.353","2.52","1","Port City Super Late Model","192011","2007","Black"
"Patrick Altier","79","8","81","TRX","0","","1 Lap","","7 Laps","7 Laps","0","8.064","0","0.0","0.0","0.0","0.0","0","Inex Thunder Roadster","224588","2012","Red White Green"
"Burak Ozgunay","80","5","34","Super Touring 3","0","","1.912","","7 Laps","7 Laps","0","9.976","0","0.0","0.0","0.0","0.0","0","BMW M3","163864","2006","RED"
"Brandon Sloan","81","12","23","Spec Miata","0","","11.218","","7 Laps","7 Laps","0","21.194","0","0.0","0.0","0.0","0.0","0","Mazda Miata","177510","2001","White"
"Keith Holdbrooks","82","1","85","Super Touring 2","25","1","","","DQ","0","7","1163.787","7","96.475","94.035","54.567","17.64","0","Porsche GT4 Clubsport Cayman GT4","225927","2020","Grey/Black/White/Red","PUY"
