"Event ID","Event Name","Started At","Ended At"
"100-2881-2147483749-20221203","NASA-SE Road Atlanta Dec 2022","2022-12-03 13:20:00 UTC","2022-12-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483752","Thunder - GTS HC SE46 SI ST SU TR","1073742721","Thunder Qualifying","Qualifying","2022-12-03 16:00:00 UTC","2022-12-03 16:15:04 UTC","PROVISIONAL","6","https://racehero.io/events/nasa-se-road-atlanta-dec-2022/results/1073742721"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Ken Kirkpatrick","11","1","68","TRX","18","1","0.900","","5.761","0","5","782.249","4","124.656","72.776","57.987","12.6","0","600 Racing Thunder Roadster","154506","2018","Pink"
"Richard Comer","12","2","44","TRX","25","2","1.350","","7.111","1 Lap","4","636.415","3","126.006","71.997","57.019","10.08","1","600 Racing Thunder Roadster","142847","2019","blue"
"Ryan Mason","13","3","57","TRX","26","3","0.121","","7.232","11.169","5","793.418","3","126.127","71.928","57.17","12.6","0","Thunder Roadster TRX","188579","2016","Silver & Blue"
"Jason Scott","14","3","23","Spec Iron","8","6","0.684","","7.916","2 Laps","4","581.456","2","126.811","71.54","62.409","10.08","1","Ford Mustang","198689","2005","Gray"
"Michael Lesmerises","15","4","341","GTS3","29","2","0.238","","8.154","1 Lap","5","766.665","4","127.049","71.406","59.165","12.6","0","Volkswagen Corrado","123723","1992","black"
"Trever White","16","5","186","GTS3","36","6","0.622","","8.776","1 Lap","5","806.866","4","127.671","71.058","56.218","12.6","0","Volkswagen GTI","207212","1987","Red"
"Alex Schwartzenberger","17","4","69","Spec Iron","7","5","0.412","","9.188","1:32.161","6","877.027","4","128.083","70.829","62.064","15.12","0","Ford Mustang","206833","2005","Red"
"Robin Burnett","18","5","21","Spec Iron","17","8","0.330","","9.518","1 Lap","5","762.463","4","128.413","70.647","59.491","12.6","0","Ford Mustang","115049","2010","Gold"
"Rob Eskew","19","1","O12","Spec E46","15","6","0.022","","9.540","0","5","728.877","4","128.435","70.635","62.233","12.6","1","BMW 330ci","151670","2003","red/black"
"Sandro Espinosa","20","2","32","Spec E46","13","4","1.221","","10.761","0 Laps","5","726.423","4","129.656","69.97","62.443","12.6","1","BMW E30","148479","1987","blue"
"Robert Miller","21","6","O2","Spec Iron","4","2","1.451","","12.212","4 Laps","2","306.654","1","131.107","69.195","59.168","5.04","1","Ford Mustang","132359","2010","Black/Orange"
"Sergio Ramirez","22","3","467","Spec E46","12","3","1.521","","13.733","49.462","5","778.339","3","132.628","68.402","58.278","12.6","0","BMW 330i","180956","2002","Black"
"Richard Bratton","23","4","71","Spec E46","9","1","0.157","","13.890","1:48.676","4","837.553","1","132.785","68.321","43.326","10.08","1","BMW Spec E46","135518","2001","White/blue"
"Dion Ciccarelli","24","7","84","Spec Iron","5","3","0.260","","14.150","4 Laps","2","313.314","1","133.045","68.187","57.91","5.04","1","Ford Mustang","163657","2010","Black"
"Jason Ames","25","5","79","Spec E46","11","2","0.606","","14.756","1 Lap","4","613.664","2","133.651","67.878","59.133","10.08","1","BMW 330ci","211115","2001","red/wht"
"Chris Randall","26","6","128","Spec E46","20","8","0.725","","15.481","2 Laps","3","510.085","1","134.376","67.512","53.356","7.56","1","BMW 330ci","208826","2002","Gray"
"Philippe Pellerin","27","7","42","Spec E46","14","5","1.370","","16.851","2 Laps","3","493.186","2","135.746","66.831","55.184","7.56","1","bmw 330i E46","177080","2001","red/black"
"Robert Shaw","28","8","22","Spec Iron","30","10","0.387","","17.238","49.309","5","834.175","2","136.133","66.641","54.377","12.6","0","ford mustang","181011","2005","blk"
"Shane Lovely","29","1","413","Honda Chal 1","39","1","2.839","","20.077","0","2","438.546","1","138.972","65.279","41.373","5.04","1","Honda Civic JDM Type R","123863","1998","Black"
"Shawn Childress","30","4","861","TRX","41","6","0.478","","20.555","1 Lap","4","722.903","2","139.45","65.056","50.198","10.08","1","600 Racing Thunderroadster","201503","2015","Orange"
"Steve Rowlands","31","8","52","Spec E46","16","7","0.056","","20.611","1 Lap","4","642.813","3","139.506","65.029","56.452","10.08","1","BMW E330","162652","2004","Red and Green"
"Wil McKenzie","32","1","O","Honda Chal 2","40","1","3.327","","23.938","0","4","720.481","2","142.833","63.515","50.366","10.08","1","Acura Integra","208037","1994","Grn/Blk"
"Patrick Altier","33","1","81","ThunderRoadster","24","1","1.223","","25.161","0","2","404.607","1","144.056","62.976","44.844","5.04","1","Inex Thunder Roadster","224588","2012","Red White Green"
"James Hutto","34","6","779","GTS3","34","5","1.130","","26.291","4 Laps","2","417.43","1","145.186","62.485","43.466","5.04","1","VOLKSWAGEN JETTA","210919","1995","GREEN"
"Dwight Miller","35","9","10","Spec Iron","10","7","2.680","","28.971","4 Laps","2","354.063","1","147.866","61.353","51.245","5.04","1","Ford Mustang","169630","2007","Orange"
"Antonio Cancel","36","5","75","TRX","35","5","5.825","","34.796","1 Lap","4","759.392","1","153.691","59.028","47.786","10.08","0","Thunder Roadster TRX","210814","2015","RED/white/blue"
"Major Long","37","6","87","TRX","27","4","1.497","","36.293","2 Laps","3","590.401","2","155.188","58.458","46.097","7.56","1","600 Racing TRV Thunder Roadster","197848","2015","Green"
"Team Greenlawn Georgia Racing","38","10","118","Spec Iron","37","11","1.600","","37.893","4 Laps","2","445.919","1","156.788","57.862","40.689","5.04","1","Ford Mustang","206822","2008","Green/gray"
"Mark Spears","39","11","31","Spec Iron","19","9","1.149","","39.042","3 Laps","3","578.612","2","157.937","57.441","47.037","7.56","1","Ford Mustang","137728","2005","Yellow"
"kevin beckham","40","7","777","GTS3","38","7","0.377","","39.419","4 Laps","2","449.617","1","158.314","57.304","40.354","5.04","1","VOLKSWAGEN JETTA","211209","2007","BLACK"
"Ulf Henriksson","41","2","635","Super Touring 2","23","2","5.084","","44.503","5 Laps","1","254.321","1","163.398","55.521","35.671","2.52","1","Ginetta 55","189185","2018","White"
"Justin Bombard","42","9","64","Spec E46","43","","8.272","","52.775","3 Laps","2","570.655","2","171.67","52.846","31.795","5.04","2","BMW 330ci","188625","2001","Red and Black"
"KADE LEWIS","43","3","58","Super Unlimited","42","","46.662","","1:39.437","1 Lap","1","282.172","1","218.332","41.551","32.151","2.52","1","Chevy Stock car","209388","2007","Black/blue"
"Greg Taylor","44","12","51","Spec Iron","0","","","","","6 Laps","0","124.656","0","0.0","0.0","0.0","0.0","1","Ford Mustang","176093","2010","Red"
