"Event ID","Event Name","Started At","Ended At"
"100-2881-2147483749-20221203","NASA-SE Road Atlanta Dec 2022","2022-12-03 13:20:00 UTC","2022-12-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483750","All Racers","1073742718","Lightning Thunder Fun Race","Race","2022-12-04 18:50:00 UTC","2022-12-04 19:04:48 UTC","PROVISIONAL","8","https://racehero.io/events/nasa-se-road-atlanta-dec-2022/results/1073742718"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"matt ford","14","2","177","GTS3","3","2","2.456","","1:10.008","3.743","8","832.324","5","100.516","90.254","87.197","20.16","0","Volkswagen Golf","134036","1990","Silver"
"Sandro Espinosa","15","2","32","Spec E46","50","6","0.107","","1:10.115","2.563","8","832.431","4","98.258","92.328","87.186","20.16","0","BMW E30","148479","1987","blue"
"Brandon Long","16","3","183","GTS3","9","3","5.605","","1:15.720","9.455","8","838.036","4","101.615","89.278","86.602","20.16","0","Volkswagen Golf GTI","201443","1991","Red"
"Mark Issa","17","3","107","Spec E46","49","5","0.114","","1:15.834","8.282","8","838.15","4","97.405","93.137","86.591","20.16","0","BMW Spec E46","128443","2001","blue"
"Richard Bratton","18","4","71","Spec E46","52","8","2.284","","1:18.118","10.566","8","840.434","7","98.346","92.246","86.355","20.16","0","BMW Spec E46","135518","2001","White/blue"
"Rob Eskew","19","5","O12","Spec E46","53","9","1.779","","1:19.897","12.345","8","842.213","7","98.342","92.249","86.173","20.16","0","BMW 330ci","151670","2003","red/black"
"Team Greenlawn Georgia Racing","20","1","118","Spec Iron","19","3","10.760","","1:30.657","0","8","852.973","2","102.753","88.289","85.086","20.16","0","Ford Mustang","206822","2008","Green/gray"
"Greg Taylor","21","2","51","Spec Iron","17","1","0.486","","1:31.143","0.486","8","853.459","2","102.81","88.24","85.037","20.16","0","Ford Mustang","176093","2010","Red"
"Justin Bombard","22","6","64","Spec E46","51","7","4.370","","1:35.513","27.961","8","857.829","8","101.232","89.616","84.604","20.16","0","BMW 330ci","188625","2001","Red and Black"
"Maxwell Babinski","23","4","327","Super Touring 3","12","3","1 Lap","","1 Lap","1 Lap","7","721.34","7","99.228","91.426","88.036","17.64","0","BMW M3","210426","2002","Gray"
"Mark Spears","24","3","31","Spec Iron","18","2","40.526","","1 Lap","1 Lap","7","761.866","7","103.999","87.232","83.353","17.64","0","Ford Mustang","137728","2005","Yellow"
"Steve Rowlands","25","7","52","Spec E46","47","3","5.028","","1 Lap","1 Lap","7","766.894","5","101.949","88.986","82.807","17.64","0","BMW E330","162652","2004","Red and Green"
"Alex Barroso","26","1","125","Spec E30","43","16","4.483","","1 Lap","0","7","771.377","6","103.122","87.973","82.326","17.64","0","Bmw 325i","161346","1989","Red&White"
"Brian Edmonds","27","2","28","Spec E30","33","6","0.749","","1 Lap","0.749","7","772.126","7","104.838","86.534","82.246","17.64","0","BMW 325i","153770","1989","Black"
"GREG TRESAN","28","3","24","Spec E30","35","8","7.389","","1 Lap","8.138","7","779.515","5","106.13","85.48","81.466","17.64","0","BMW E30","191800","1989","Orange"
"Ryan Mayfield","29","4","1","Spec E30","40","13","0.113","","1 Lap","8.251","7","779.628","6","104.428","86.873","81.454","17.64","0","BMW 325E","221595","1986","White"
"Jason Ames","30","8","79","Spec E46","48","4","1.845","","1 Lap","1 Lap","7","781.473","6","104.283","86.994","81.262","17.64","0","BMW 330ci","211115","2001","red/wht"
"James Barakat","31","5","114","Spec E30","38","11","4.547","","1 Lap","14.643","7","786.02","6","106.968","84.81","80.792","17.64","0","BMW 325","209460","1987","Blue yellow"
"Preston Wrenn","32","6","183","Spec E30","29","2","0.367","","1 Lap","15.01","7","786.387","5","107.914","84.067","80.754","17.64","0","BMW 325is","193239","1988","Orange"
"Walter Araya","33","7","19","Spec E30","42","15","0.435","","1 Lap","15.445","7","786.822","6","105.75","85.787","80.709","17.64","0","Bmw 325i","162734","1987","Gray"
"Tyler Wrenn","34","8","182","Spec E30","36","9","3.063","","1 Lap","18.508","7","789.885","6","106.241","85.391","80.397","17.64","0","BMW 325i","188808","1987","White/Black"
"Ty Young","35","9","31","Spec E30","41","14","1.497","","1 Lap","20.005","7","791.382","7","106.403","85.261","80.244","17.64","0","BMW E30 #31","146648","1989","rust"
"Jeremy Buckingham","36","10","54","Spec E30","28","1","0.644","","1 Lap","20.649","7","792.026","7","108.623","83.518","80.179","17.64","0","BMW E30","181560","1987","Red"
"Trever White","37","4","186","GTS3","11","4","0.645","","1 Lap","1 Lap","7","792.671","3","104.304","86.977","80.114","17.64","0","Volkswagen GTI","207212","1987","Red"
"kevin beckham","38","5","777","GTS3","16","5","1.157","","1 Lap","1 Lap","7","793.828","7","106.173","85.445","79.997","17.64","0","VOLKSWAGEN JETTA","211209","2007","BLACK"
"Rich Grace","39","11","440","Spec E30","32","5","1.409","","1 Lap","23.86","7","795.237","7","107.381","84.484","79.855","17.64","0","BMW 325IS","190492","1987","WHITE"
"Michael Young","40","12","615","Spec E30","44","17","2.339","","1 Lap","26.199","7","797.576","7","107.528","84.369","79.621","17.64","0","BMW E30 #615","172058","1989","Gray"
"David Ardoin","41","1","426","Spec Miata","26","3","0.244","","1 Lap","0","7","797.82","7","107.627","84.291","79.597","17.64","0","Mazda Miata","187351","1999","Black"
"Jerry Griffin","42","2","87","Spec Miata","27","4","5.766","","1 Lap","5.766","7","803.586","7","108.946","83.271","79.026","17.64","0","Mazda Miata","175481","1999","Green"
"Scott Gress","43","13","6","Spec E30","30","3","0.968","","1 Lap","33.177","7","804.554","7","108.684","83.471","78.931","17.64","0","BMW 325","129732","1989","Silver/Red"
"Gino Manley","44","1","645","Super Touring 6","14","2","0.561","","1 Lap","0","7","805.115","7","110.307","82.243","78.876","17.64","0","Mazda MX-5","162697","1994","Green/Black"
"Ed Petty","45","14","821","Spec E30","37","10","3.060","","1 Lap","36.798","7","808.175","6","109.439","82.895","78.577","17.64","0","BMW 325e","197317","1986","Black"
"Team Racescort","46","2","126","Super Touring 6","13","1","0.359","","1 Lap","3.419","7","808.534","2","111.991","81.007","78.542","17.64","0","Ford Escort GT","160364","1992","Orange"
"Levi Goffeney","47","15","520","Spec E30","39","12","8.246","","1 Lap","45.403","7","816.78","3","109.016","83.217","77.749","17.64","0","BMW E30","222198","1990","White"
"Charles Lankford","48","3","2","Spec Miata","24","1","3.729","","1 Lap","22.689","7","820.509","4","112.426","80.693","77.396","17.64","0","Mazda Miata","168987","2000","Blue"
"Rodriques Walker","49","4","931","Spec Miata","25","2","0.276","","1 Lap","22.965","7","820.785","4","111.478","81.379","77.37","17.64","0","Mazda Miata","162412","1999","White"
"Julia Wrenn","50","16","217","Spec E30","31","4","18.319","","1 Lap","1:07.727","7","839.104","2","113.817","79.707","75.681","17.64","0","bmw 325is","189686","1988","red"
"Wil McKenzie","51","1","O","Honda Chal 2","23","1","38.844","","1 Lap","0","7","877.948","5","115.426","78.596","72.332","17.64","0","Acura Integra","208037","1994","Grn/Blk"
"Team YODA Racing","52","17","140","Spec E30","34","7","4 Laps","","5 Laps","4 Laps","3","348.436","3","106.513","85.173","78.109","7.5600000000000005","0","BMW 325I","154835","1984","Bronze/Black"
"Chris Randall","53","9","128","Spec E46","46","2","2 Laps","","7 Laps","7 Laps","1","168.183","1","143.64","63.158","53.941","2.52","1","BMW 330ci","208826","2002","Gray"
