"Event ID","Event Name","Started At","Ended At"
"100-2881-2147483749-20221203","NASA-SE Road Atlanta Dec 2022","2022-12-03 13:20:00 UTC","2022-12-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483750","All Racers","1073742716","Warm-up/Practice ","Practice","2022-12-03 13:40:00 UTC","2022-12-03 13:55:33 UTC","PROVISIONAL","7","https://racehero.io/events/nasa-se-road-atlanta-dec-2022/results/1073742716"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"David Ardoin","28","6","426","Spec Miata","31","6","0.933","","16.369","1:30.931","6","865.467","5","127.531","71.136","62.893","15.120000000000001","0","Mazda Miata","187351","1999","Black"
"Michael Young","29","4","615","Spec E30","42","6","0.587","","16.956","2:22.315","6","898.434","5","128.118","70.81","60.585","15.120000000000001","0","BMW E30 #615","172058","1989","Gray"
"Ernie Cole","30","7","33","Spec Miata","26","4","1.094","","18.050","1:47.122","6","881.658","5","129.212","70.21","61.738","15.120000000000001","0","Mazda Miata","193475","1995","White"
"kevin beckham","31","3","777","GTS3","37","4","0.003","","18.053","3 Laps","3","488.429","2","129.215","70.209","55.722","7.5600000000000005","1","VOLKSWAGEN JETTA","211209","2007","BLACK"
"Levi Goffeney","32","5","520","Spec E30","19","3","0.824","","18.877","2:02.1","6","878.219","5","130.039","69.764","61.98","15.120000000000001","0","BMW E30","222198","1990","White"
"James Hutto","33","4","779","GTS3","36","3","1.110","","19.987","2 Laps","4","616.091","2","131.149","69.173","58.9","10.08","1","VOLKSWAGEN JETTA","210919","1995","GREEN"
"Team Racescort","34","1","126","Super Touring 6","39","2","0.259","","20.246","0","5","740.028","2","131.408","69.037","61.295","12.6","1","Ford Escort GT","160364","1992","Orange"
"Ulf Henriksson","35","2","635","Super Touring 2","11","1","0.534","","20.780","3 Laps","3","439.244","2","131.942","68.757","61.961","7.5600000000000005","1","Ginetta 55","189185","2018","White"
"Wil McKenzie","36","1","O","Honda Chal 2","24","1","0.477","","21.257","0","6","900.574","5","132.419","68.51","60.441","15.120000000000001","0","Acura Integra","208037","1994","Grn/Blk"
"Jason Strane","37","2","66","Super Touring 6","29","1","0.169","","21.426","2:30.328","6","890.356","5","132.588","68.422","61.135","15.120000000000001","0","Mazda Miata","223046","1995","Red/White"
"Rodriques Walker","38","8","931","Spec Miata","40","9","0.376","","21.802","2 Laps","4","625.73","3","132.964","68.229","57.993","10.08","1","Mazda Miata","162412","1999","White"
"Andrew Hicks","39","1","555","Honda Chal 1","21","1","0.135","","21.937","0","2","311.025","1","133.099","68.16","58.336","5.04","1","Honda S2000","124910","2001","Black"
"Ed Petty","40","6","821","Spec E30","18","2","0.642","","22.579","2 Laps","4","603.419","3","133.741","67.833","60.137","10.08","1","BMW 325e","197317","1986","Black"
"Shane Lovely","41","2","413","Honda Chal 1","23","2","1.689","","24.268","5:12.536","4","623.561","2","135.43","66.987","58.195","10.08","1","Honda Civic JDM Type R","123863","1998","Black"
"Lee Winters","42","7","96","Spec E30","28","4","0.594","","24.862","2 Laps","4","606.875","3","136.024","66.694","59.795","10.08","1","BMW E30","224153","1989","White"
"Keith Williamson","43","9","64","Spec Miata","25","3","0.985","","25.847","3 Laps","3","460.456","2","137.009","66.215","59.107","7.5600000000000005","1","Mazda Miata","159856","2001","black"
"Charles Lankford","44","10","2","Spec Miata","33","7","3.172","","29.019","1 Lap","5","763.175","5","140.181","64.716","59.436","12.6","0","Mazda Miata","168987","2000","Blue"
"Burak Ozgunay","45","1","34","Super Touring 3","22","1","12.395","","41.414","0","1","181.668","1","152.576","59.459","49.937","2.52","1","BMW M3","163864","2006","RED"
"Kevin Clayton","46","1","O3","Super Touring 1","46","","28.914","","1:10.328","0","1","895.403","1","181.49","49.986","10.132","2.52","0","Mercedes GTR AMG","Red","2019","Black"
