"Event ID","Event Name","Started At","Ended At"
"100-2881-2147483749-20221203","NASA-SE Road Atlanta Dec 2022","2022-12-03 13:20:00 UTC","2022-12-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483752","Thunder - GTS HC SE46 SI ST SU TR","1073742722","Thunder Championship Race","Race","2022-12-03 20:10:00 UTC","2022-12-03 20:43:44 UTC","PROVISIONAL","7","https://racehero.io/events/nasa-se-road-atlanta-dec-2022/results/1073742722"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Antonio Cancel","49","8","75","TRX","50","6","6.371","","53.416","27.496","7","904.776","3","108.358","83.722","70.188","17.64","0","Thunder Roadster TRX","210814","2015","RED/white/blue"
"Team Greenlawn Georgia Racing","50","12","118","Spec Iron","32","10","6.646","","1:00.062","44.731","7","911.422","4","109.314","82.99","69.676","17.64","0","Ford Mustang","206822","2008","Green/gray"
"Andrew Hicks","51","5","555","Honda Chal 1","56","3","1 Lap","","1 Lap","1 Lap","6","869.836","3","110.068","82.422","62.577","15.120000000000001","0","Honda S2000","124910","2001","Black"
"Wil McKenzie","52","1","O","Honda Chal 2","54","1","25.377","","1 Lap","0","6","895.213","4","122.187","74.247","60.803","15.120000000000001","0","Acura Integra","208037","1994","Grn/Blk"
"Philippe Pellerin","53","8","42","Spec E46","41","7","2 Laps","","3 Laps","3 Laps","4","496.715","2","103.859","87.349","73.056","10.08","1","bmw 330i E46","177080","2001","red/black"
"Sergio Ramirez","54","9","467","Spec E46","37","3","1:11.618","","3 Laps","3 Laps","4","568.333","2","104.37","86.922","63.85","10.08","1","BMW 330i","180956","2002","Black"
"Chris Randall","55","10","128","Spec E46","40","6","2 Laps","","5 Laps","5 Laps","2","302.507","1","119.258","76.07","59.979","5.04","1","BMW 330ci","208826","2002","Gray"
"Roger Spittle","56","6","849","Super Touring 3","19","6","8:00.100","","5 Laps","5 Laps","2","782.607","1","132.947","68.238","23.184","5.04","1","chevy corvette","159284","2000","Blue"
"Bill Goforth","57","5","1","Super Unlimited","1","1","1 Lap","","6 Laps","6 Laps","1","182.287","1","165.416","54.844","49.768","2.52","1","Chevrolet Corvette","176976","2001","Black"
"Peter Buczynsky","58","6","729","Super Unlimited","21","5","","","DQ","4.802","7","856.162","7","96.54","93.971","74.173","17.64","0","Praga R1-T","228283","2014","White","PUR"
