"Event ID","Event Name","Started At","Ended At"
"808-2333-2147483668-20200907","Round 5 - Harleywood Remix","2020-09-07 12:00:00 UTC","2020-09-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1086","Harleywood","2333","Harleywood - Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483674","02 - Pro/Am - Day 1","1073741958","P503 - Test 3 - Cross Test","Race","2020-09-07 16:30:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-5-harleywood-remix-2020/results/1073741958"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Hans Neel","11","1","51","Open A","0","","0.723","","17.127","0","1","329.282","1","329.282","0.0","0.0","0.0","0","TN","Piney flats","KTM","350","1981","1836","694740"
"Joseph Cunningham","12","1","103","Lites A","0","","0.151","","17.278","0","1","329.433","1","329.433","0.0","0.0","0.0","0","OH","Murray City","Kawasaki","250","2004","4659","0"
"CANON KUNEFF","13","2","105","Lites A","0","","0.148","","17.426","0.148","1","329.581","1","329.581","0.0","0.0","0.0","0","WV","FAIRMONT","Yamaha","250","2004","2935","3040933"
"Andrew Matusek","14","2","50","Open A","0","","0.266","","17.692","0.565","1","329.847","1","329.847","0.0","0.0","0.0","0","GA","Franklin","Suzuki","450","1987","1504","595581"
"Zachary Nash","15","1","201","Pro-Am","11","1","1.287","","18.979","0","1","331.134","1","331.134","0.0","0.0","0.0","0","GA","Sharpsburg","KTM","350","1992","3293","300662"
"Tyler Palmer","16","3","109","Lites A","0","","0.603","","19.582","2.304","1","331.737","1","331.737","0.0","0.0","0.0","0","NC","Denver","Husqvarna","250","2003","5204","0"
"Addison Kramer","17","2","71","Pro-Am","12","2","0.635","","20.217","1.238","1","332.372","1","332.372","0.0","0.0","0.0","0","PA","annville","KTM","250","1989","4399","368491"
"Dalton Seals","18","3","117","Pro-Am","13","3","0.210","","20.427","1.448","1","332.582","1","332.582","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2001","1456","888588"
"Billy Schlag","19","4","50","Pro-Am","14","4","1.014","","21.441","2.462","1","333.596","1","333.596","0.0","0.0","0.0","0","MD","Mechanicsville","Husqvarna","350","1973","1232","198830"
"Dylan Gore","20","3","52","Open A","0","","0.041","","21.482","4.355","1","333.637","1","333.637","0.0","0.0","0.0","0","WV","Chapmanville","Yamaha","450","1999","2539","3134457"
"Henry Symanski","21","5","66","Pro-Am","15","5","0.288","","21.770","2.791","1","333.925","1","333.925","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","2001","1796","878908"
"Andrew Tsakanikas","22","1","170","Vet A 30+","0","","0.274","","22.044","0","1","334.199","1","334.199","0.0","0.0","0.0","0","MD","POINT OF ROCKS","KTM","250","1982","4668","603186"
"Alex Metz","23","4","122","Lites A","0","","1.393","","23.437","6.159","1","335.592","1","335.592","0.0","0.0","0.0","0","VA","Daleville","KTM","250","2002","1227","2677880"
"Andrew Boggs","24","1","410","25+ A/B","0","","0.060","","23.497","0","1","335.652","1","335.652","0.0","0.0","0.0","0","WV","Masontown","Yamaha","250","1992","3426","486559"
"Michael McLean","25","6","254","Pro 2","16","6","0.818","","24.315","24.315","1","336.47","1","336.47","0.0","0.0","0.0","0","OH","Mineral Ridge","KTM","250","1999","1270","3067303"
"Joshua Guffey","26","5","104","Lites A","0","","0.548","","24.863","7.585","1","337.018","1","337.018","0.0","0.0","0.0","0","GA","bainbridge","Yamaha","250","1998","4515","638547"
"Andy Snellings","27","2","157","Vet A 30+","0","","0.142","","25.005","2.961","1","337.16","1","337.16","0.0","0.0","0.0","0","NC","Shelby","Husqvarna","350","1987","4656","463567"
"rachael archer","28","1","650","Women's Pro","17","1","0.369","","25.374","0","1","337.529","1","337.529","0.0","0.0","0.0","0","SC","travelers rest","Yamaha","250","2001","4609","3315437"
"Mackenzie Tricker","29","2","","Women's Pro","18","2","0.045","","25.419","0.045","1","337.574","1","337.574","0.0","0.0","0.0","0","SC","Travelers rest","KTM","250","1995","1366","908851"
"Bradyn Mohr","30","4","85","Open A","0","","0.477","","25.896","8.769","1","338.051","1","338.051","0.0","0.0","0.0","0","WV","Ona","KTM","350","1996","1599","690967"
"Tayla Jones","31","3","1","Women's Pro","19","3","0.596","","26.492","1.118","1","338.647","1","338.647","0.0","0.0","0.0","0","SC","Belton","Husqvarna","250","1995","1243","2223374"
"Adam Froman","32","3","150","Vet A 30+","0","","0.013","","26.505","4.461","1","338.66","1","338.66","0.0","0.0","0.0","0","KY","Crestwood","Yamaha","450","1987","1858","967185"
"Sam Forrester","33","6","41","Pro-Am","20","6","0.058","","26.563","7.584","1","338.718","1","338.718","0.0","0.0","0.0","0","MD","Elkton","KTM","350","1981","1506","597889"
"Robby Norwood","34","4","162","Vet A 30+","0","","0.959","","27.522","5.478","1","339.677","1","339.677","0.0","0.0","0.0","0","NC","Creedmoor","Kawasaki","250","1986","4653","445652"
"Max Rust","35","6","101","Lites A","0","","0.621","","28.143","10.865","1","340.298","1","340.298","0.0","0.0","0.0","0","NC","Iron Station","Husqvarna","150","2002","2360","2261101"
"Trale Henderson","36","7","130","Lites A","0","","0.691","","28.834","11.556","1","340.989","1","340.989","0.0","0.0","0.0","0","SC","Pacolet","Husqvarna","250","2001","2407","836278"
"Christopher Eddy","37","1","300","Lites B","0","","0.363","","29.197","0","1","341.352","1","341.352","0.0","0.0","0.0","0","WV","Grafton","Husqvarna","250","2002","3272","2814206"
"Dawson Nixon","38","1","255","Open B","0","","0.529","","29.726","0","1","341.881","1","341.881","0.0","0.0","0.0","0","NC","Jonesville","Kawasaki","250","2000","4664","2517038"
"Preston Barngrover","39","2","308","Lites B","0","","0.124","","29.850","0.653","1","342.005","1","342.005","0.0","0.0","0.0","0","SC","Camden","Yamaha","250","2003","4835","1029636"
"Eli Childers","40","5","55","Open A","0","","0.035","","29.885","12.758","1","342.04","1","342.04","0.0","0.0","0.0","0","NC","Hickory","Yamaha","250","2000","2322","895845"
"Adam Parker","41","8","110","Lites A","0","","0.347","","30.232","12.954","1","342.387","1","342.387","0.0","0.0","0.0","0","PA","New Kensington","Yamaha","250","2000","1393","866671"
"Russell Smith","42","9","107","Lites A","0","","0.402","","30.634","13.356","1","342.789","1","342.789","0.0","0.0","0.0","0","PA","West Mifflin","Husqvarna","250","1997","1513","901375"
"Robert Hancock","43","3","309","Lites B","0","","0.785","","31.419","2.222","1","343.574","1","343.574","0.0","0.0","0.0","0","SC","Cowpens","Yamaha","250","2002","4771","2396470"
"Ty Callaway","44","4","315","Lites B","0","","0.033","","31.452","2.255","1","343.607","1","343.607","0.0","0.0","0.0","0","NC","Denver","KTM","250","2001","1333","3138750"
"Dawson Dobson","45","7","92","Pro-Am","21","7","0.406","","31.858","12.879","1","344.013","1","344.013","0.0","0.0","0.0","0","AL","SYLACAUGA","KTM","150","1999","2372","1004303"
"Cody Jeffers","46","2","404","25+ A/B","0","","0.423","","32.281","8.784","1","344.436","1","344.436","0.0","0.0","0.0","0","NC","Granite Falls","Kawasaki","250","1994","1587","642779"
"Cade Henderson","47","1","375","Juniors A/B 12-17","0","","0.235","","32.516","0","1","344.671","1","344.671","0.0","0.0","0.0","0","SC","spartanburg","KTM","125","2004","3138","893300"
"Sebastian Le Blanc","48","5","169","Vet A 30+","0","","1.019","","33.535","11.491","1","345.69","1","345.69","0.0","0.0","0.0","0","FL","Coral Springs","Husqvarna","300","1983","4148","3706078"
"Grady Faint","49","10","102","Lites A","0","","0.146","","33.681","16.403","1","345.836","1","345.836","0.0","0.0","0.0","0","GA","Hoschton","KTM","250","2000","1967","2000372"
"Patrick Tucker","50","2","113","Juniors A/B 12-17","0","","0.211","","33.892","1.376","1","346.047","1","346.047","0.0","0.0","0.0","0","VA","Buchanan","Kawasaki","250","2002","4845","2011787"
"Dylan Coen","51","2","297","Open B","0","","0.078","","33.970","4.244","1","346.125","1","346.125","0.0","0.0","0.0","0","NC","Greensboro","KTM","350","1996","3396","2072954"
"John Mcgehee","52","3","254","Open B","0","","0.952","","34.922","5.196","1","347.077","1","347.077","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2000","2309","956413"
"Wyatt Ford","53","4","256","Open B","0","","0.254","","35.176","5.45","1","347.331","1","347.331","0.0","0.0","0.0","0","WV","West Union","KTM","300","1996","2121","657020"
"Tyler Toms","54","1","702","Juniors C 12-17","0","","0.317","","35.493","0","1","347.648","1","347.648","0.0","0.0","0.0","0","VA","Charlottesville","Husqvarna","125","2006","4710","3048974"
"Gatlin Welborn","55","11","114","Lites A","0","","0.677","","36.170","18.892","1","348.325","1","348.325","0.0","0.0","0.0","0","NC","Boonville","KTM","250","1999","4309","2201048"
"Ty Ely","56","5","311","Lites B","0","","0.283","","36.453","7.256","1","348.608","1","348.608","0.0","0.0","0.0","0","PA","Waynesburg","KTM","125","2006","2654","3214634"
"Gabe Holland","57","2","723","Juniors C 12-17","0","","0.557","","37.010","1.517","1","349.165","1","349.165","0.0","0.0","0.0","0","GA","Winterville","KTM","150","2005","2346","2898367"
"Michael Tsakanikas","58","1","205","40+ A","0","","1.076","","38.086","0","1","350.241","1","350.241","0.0","0.0","0.0","0","MD","Westminster","Yamaha","250","1978","4623","658810"
"Johnny Babitz","59","6","328","Lites B","0","","0.275","","38.361","9.164","1","350.516","1","350.516","0.0","0.0","0.0","0","NC","Maiden","Husqvarna","250","2002","2341","2069436"
"Gavin Garlits","60","5","262","Open B","0","","0.008","","38.369","8.643","1","350.524","1","350.524","0.0","0.0","0.0","0","WV","Kingwood","Yamaha","125","2005","2828","2224707"
"Nat Wilder","61","2","200","40+ A","0","","0.910","","39.279","1.193","1","351.434","1","351.434","0.0","0.0","0.0","0","GA","Peachtree City","KTM","350","1970","1290","618291"
"Gregg Smith","62","3","450","40+ A","0","","0.371","","39.650","1.564","1","351.805","1","351.805","0.0","0.0","0.0","0","WV","Charleston","KTM","450","1980","4016","377856"
"Dustin McGlothlin","63","6","73","Open A","0","","1.318","","40.968","23.841","1","353.123","1","353.123","0.0","0.0","0.0","0","VA","Swords creek","Kawasaki","250","1999","1757","2063599"
"Billy Adkins","64","1","362","50+ A","0","","0.088","","41.056","0","1","353.211","1","353.211","0.0","0.0","0.0","0","TN","Andersonville","KTM","300","1965","5068","0"
"Nick Berrier","65","7","307","Lites B","0","","1.263","","42.319","13.122","1","354.474","1","354.474","0.0","0.0","0.0","0","PA","Carlisle","KTM","125","2005","4755","2252552"
"Drew Thomas","66","1","652","Lites C","0","","0.145","","42.464","0","1","354.619","1","354.619","0.0","0.0","0.0","0","NC","Polkton","KTM","250","2003","3389","2370535"
"Jonathan McDougal","67","12","111","Lites A","0","","0.797","","43.261","25.983","1","355.416","1","355.416","0.0","0.0","0.0","0","MA","Wareham","KTM","250","2001","5300","0"
"Steve McSwain","68","4","201","40+ A","0","","0.197","","43.458","5.372","1","355.613","1","355.613","0.0","0.0","0.0","0","NC","Shelby","Honda","450","1966","1517","208503"
"A.W. DeMott","69","5","206","40+ A","0","","0.465","","43.923","5.837","1","356.078","1","356.078","0.0","0.0","0.0","0","PA","Dunbar","KTM","300","1977","4345","335934"
"Bradley Chapman","70","3","419","25+ A/B","0","","0.015","","43.938","20.441","1","356.093","1","356.093","0.0","0.0","0.0","0","NC","Gastonia","Yamaha","250","1994","3368","869582"
"Chase Spicer","71","6","264","Open B","0","","0.058","","43.996","14.27","1","356.151","1","356.151","0.0","0.0","0.0","0","WV","Sophia","KTM","300","1999","1264","905774"
"Michael Horwatt JR.","72","3","700","Juniors C 12-17","0","","0.520","","44.516","9.023","1","356.671","1","356.671","0.0","0.0","0.0","0","PA","Normalville","KTM","150","2005","5094","3260598"
"alex hollomon","73","7","272","Open B","0","","0.641","","45.157","15.431","1","357.312","1","357.312","0.0","0.0","0.0","0","TN","blountville","KTM","350","1992","1460","2100864"
"Rob Surface","74","2","366","50+ A","0","","1.458","","46.615","5.559","1","358.77","1","358.77","0.0","0.0","0.0","0","IN","Greenwood","KTM","250","1968","4644","378866"
"Tucker Martin","75","2","666","Lites C","0","","0.102","","46.717","4.253","1","358.872","1","358.872","0.0","0.0","0.0","0","SC","Beaufort","KTM","250","2004","3090","2263489"
"Tim Williams","76","6","210","40+ A","0","","0.311","","47.028","8.942","1","359.183","1","359.183","0.0","0.0","0.0","0","NC","Burgaw","Yamaha","450","1976","2741","3551032"
"James Ritter","77","1","453","Vet B 30+","0","","0.438","","47.466","0","1","359.621","1","359.621","0.0","0.0","0.0","0","VA","Wytheville","Yamaha","250","1982","1288","608718"
"Cody Smith","78","1","607","Open C","0","","0.958","","48.424","0","1","360.579","1","360.579","0.0","0.0","0.0","0","NC","lincolnton","Yamaha","450","2000","5303","5025294"
"Owen Brown","79","8","304","Lites B","0","","0.658","","49.082","19.885","1","361.237","1","361.237","0.0","0.0","0.0","0","SC","Cowpens","KTM","250","1998","2231","2158200"
"Donald.  DJ Carawan","80","9","331","Lites B","0","","1.465","","50.547","21.35","1","362.702","1","362.702","0.0","0.0","0.0","0","VA","Portsmouth","Yamaha","250","2002","3133","2012908"
"Austin Metz","81","8","252","Open B","0","","0.090","","50.637","20.911","1","362.792","1","362.792","0.0","0.0","0.0","0","VA","Daleville","Husqvarna","250","1999","1228","2752357"
"Russell Anderson","82","3","657","Lites C","0","","1.385","","52.022","9.558","1","364.177","1","364.177","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","250","2003","2916","3472313"
"Logan McGlothlin","83","10","310","Lites B","0","","0.054","","52.076","22.879","1","364.231","1","364.231","0.0","0.0","0.0","0","VA","Swords creek","Yamaha","250","2000","1758","2063600"
"Trent Wood","84","4","701","Juniors C 12-17","0","","0.069","","52.145","16.652","1","364.3","1","364.3","0.0","0.0","0.0","0","SC","Donalds","KTM","125","2004","3460","3275537"
"Tommy Gardner","85","2","626","Open C","0","","0.189","","52.334","3.91","1","364.489","1","364.489","0.0","0.0","0.0","0","NC","Winston Salem","KTM","350","1997","4768","225668128"
"Prestin Raines","86","1","955","Women's Amateur","0","","0.127","","52.461","0","1","364.616","1","364.616","0.0","0.0","0.0","0","SC","Travelers Rest","Yamaha","125","2004","2124","2069264"
"jeff miller","87","1","906","60+","0","","0.574","","53.035","0","1","365.19","1","365.19","0.0","0.0","0.0","0","OH","Jackson","KTM","250","1960","1335","420993"
"Sam Murphy","88","4","658","Lites C","0","","0.860","","53.895","11.431","1","366.05","1","366.05","0.0","0.0","0.0","0","NC","Reidsville","KTM","250","1998","1736","3324925"
"Van McCarren","89","4","408","25+ A/B","0","","0.065","","53.960","30.463","1","366.115","1","366.115","0.0","0.0","0.0","0","VA","Arlington","Yamaha","450","1992","1469","660364"
"Bo Hamlett","90","3","358","50+ A","0","","0.658","","54.618","13.562","1","366.773","1","366.773","0.0","0.0","0.0","0","PA","Mars","KTM","450","1968","4815","3691867"
"Michael Meade","91","2","456","Vet B 30+","0","","1.359","","55.977","8.511","1","368.132","1","368.132","0.0","0.0","0.0","0","TN","Bristol","Yamaha","250","1985","2001","866614"
"Andrew Williams","92","4","356","50+ A","0","","1.082","","57.059","16.003","1","369.214","1","369.214","0.0","0.0","0.0","0","SC","Rock Hill","Kawasaki","450","1970","3092","249944"
"Dylan Riddle","93","5","662","Lites C","0","","0.274","","57.333","14.869","1","369.488","1","369.488","0.0","0.0","0.0","0","NC","Denver","Yamaha","250","1991"
"Kaden Childers","94","5","704","Juniors C 12-17","0","","0.146","","57.479","21.986","1","369.634","1","369.634","0.0","0.0","0.0","0","NC","Hickory","Yamaha","125","2003","5090","0"
"Rob Kramer","95","1","559","50+ B","0","","1.526","","59.005","0","1","371.16","1","371.16","0.0","0.0","0.0","0","PA","Lititz","KTM","250","1964","4368","336981"
"Jacob Allen","96","3","602","Open C","0","","0.653","","59.658","11.234","1","371.813","1","371.813","0.0","0.0","0.0","0","NC","Hiddenite","KTM","200","1999","2390","2316330"
"Cameron Jarrett","97","1","758","Vet C 30+","0","","1.075","","1:00.733","0","1","372.888","1","372.888","0.0","0.0","0.0","0","TN","Johnson City","KTM","200","1989","1565","2230625"
"hammer widener","98","1","810","40+ C","0","","0.380","","1:01.113","0","1","373.268","1","373.268","0.0","0.0","0.0","0","TN","bristol","Yamaha","450","1975","1809","877668"
"Josh Bailey","99","3","450","Vet B 30+","0","","0.202","","1:01.315","13.849","1","373.47","1","373.47","0.0","0.0","0.0","0","TN","Church Hill","KTM","250","1980","4225","430479"
"Ryan Harms","100","6","653","Lites C","0","","2.222","","1:03.537","21.073","1","375.692","1","375.692","0.0","0.0","0.0","0","MI","Midland","Husqvarna","250","2003","4796","2075846"
"JEff Harms","101","2","553","50+ B","0","","1.363","","1:04.900","5.895","1","377.055","1","377.055","0.0","0.0","0.0","0","MI","Midland","Husqvarna","350","1966","4797","1094447"
"Nolan Dye","102","7","660","Lites C","0","","1.621","","1:06.521","24.057","1","378.676","1","378.676","0.0","0.0","0.0","0","VA","Abingdon","KTM","250","1992","1522","3302898"
"Richard Setzer","103","5","361","50+ A","0","","0.204","","1:06.725","25.669","1","378.88","1","378.88","0.0","0.0","0.0","0","NC","Lenoir","Kawasaki","450","1970","1377","768073"
"Bill Faint","104","3","554","50+ B","0","","0.232","","1:06.957","7.952","1","379.112","1","379.112","0.0","0.0","0.0","0","GA","Hoschton","KTM","250","1967","1968","2005032"
"Steve Young","105","2","754","Vet C 30+","0","","0.372","","1:07.329","6.596","1","379.484","1","379.484","0.0","0.0","0.0","0","OH","Nelsonville","Kawasaki","250","1981","1536","885986"
"Bob Bergman","106","6","359","50+ A","0","","0.491","","1:07.820","26.764","1","379.975","1","379.975","0.0","0.0","0.0","0"
"Chris Doran","107","7","354","50+ A","0","","1.998","","1:09.818","28.762","1","381.973","1","381.973","0.0","0.0","0.0","0","TN","Kingsport","KTM","350","1961","1218","532764"
"Lexie Babitz","108","2","952","Women's Amateur","0","","0.026","","1:09.844","17.383","1","381.999","1","381.999","0.0","0.0","0.0","0","NC","Maiden","Yamaha","125","2005","2342","3390501"
"adam watson","109","8","664","Lites C","0","","0.711","","1:10.555","28.091","1","382.71","1","382.71","0.0","0.0","0.0","0","NC","granite falls","Honda","250","1996","4890","2261263"
"Avery Fraley","110","4","603","Open C","0","","0.402","","1:10.957","22.533","1","383.112","1","383.112","0.0","0.0","0.0","0","NC","Hickory","KTM","150","2005","3397","3033034"
"Ryan Kennedy","111","5","614","Open C","0","","0.143","","1:11.100","22.676","1","383.255","1","383.255","0.0","0.0","0.0","0","GA","Cleveland","KTM","250","1994","5158","5019915"
"Justin Moulton","112","11","301","Lites B","0","","0.067","","1:11.167","41.97","1","383.322","1","383.322","0.0","0.0","0.0","0","SC","Travelers Rest","KTM","250","1995","2332","866464"
"Michael Horwatt","113","1","500","40+ B","0","","0.126","","1:11.293","0","1","383.448","1","383.448","0.0","0.0","0.0","0","PA","Normalville","Yamaha","250","1978","4575","3241307"
"Rusty Blower","114","2","805","40+ C","0","","0.705","","1:11.998","10.885","1","384.153","1","384.153","0.0","0.0","0.0","0","NC","Lexington","KTM","300","1976","3357","3860734"
"Tim Nash","115","1","855","50+ C","0","","1.596","","1:13.594","0","1","385.749","1","385.749","0.0","0.0","0.0","0","GA","CLEVELAND","KTM","300","1966","4560","4129597"
"Gavin Chappell","116","6","706","Juniors C 12-17","0","","0.039","","1:13.633","38.14","1","385.788","1","385.788","0.0","0.0","0.0","0","VA","Bristol","KTM","150","2006","4092","3927233"
"Jeff Scott","117","2","904","60+","0","","0.079","","1:13.712","20.677","1","385.867","1","385.867","0.0","0.0","0.0","0","VA","Bristol","Honda","250","1959","1220","2011785"
"Aaron Keiser","118","3","756","Vet C 30+","0","","1.066","","1:14.778","14.045","1","386.933","1","386.933","0.0","0.0","0.0","0","IN","Campbellsburg","Husqvarna","350","1989","2186","2004171"
"Kelly Neel","119","1","981","Women's Novice","0","","0.319","","1:15.097","0","1","387.252","1","387.252","0.0","0.0","0.0","0","TN","Piney Flats","KTM","150","1981","2262","2305157"
"JASON WALLACE","120","2","501","40+ B","0","","0.150","","1:15.247","3.954","1","387.402","1","387.402","0.0","0.0","0.0","0","SC","Conway","Husqvarna","300","1976","2347","3307346"
"sean allison","121","6","623","Open C","0","","0.486","","1:15.733","27.309","1","387.888","1","387.888","0.0","0.0","0.0","0","NC","Fairview","Husqvarna","250","1991","1617","2117856"
"Alexis Phillips","122","3","957","Women's Amateur","0","","0.034","","1:15.767","23.306","1","387.922","1","387.922","0.0","0.0","0.0","0","NC","Tryon","Beta","200","2001","2484","3258010"
"Andrew Doppel","123","7","618","Open C","0","","0.339","","1:16.106","27.682","1","388.261","1","388.261","0.0","0.0","0.0","0","NC","Lincolnton","Yamaha","125","2002","3146","2279916"
"Dusty Norman","124","8","609","Open C","0","","0.076","","1:16.182","27.758","1","388.337","1","388.337","0.0","0.0","0.0","0","VA","Bristol","KTM","250","1990","5299","0"
"Nick Rupert II","125","3","804","40+ C","0","","0.136","","1:16.318","15.205","1","388.473","1","388.473","0.0","0.0","0.0","0","OH","Wellston","Yamaha","250","1973","1248","377958"
"Derek Ford","126","4","807","40+ C","0","","0.543","","1:16.861","15.748","1","389.016","1","389.016","0.0","0.0","0.0","0","TN","SEVIERVILLE","Gas Gas","300","1973","1776","3320867"
"Kara Parsons","127","4","951","Women's Amateur","0","","2.219","","1:19.080","26.619","1","391.235","1","391.235","0.0","0.0","0.0","0","PA","Jefferson Hills","Husqvarna","250","1999","5037","2289820"
"tyler hackworth","128","9","659","Lites C","0","","0.093","","1:19.173","36.709","1","391.328","1","391.328","0.0","0.0","0.0","0","WV","Coal city","Yamaha","250","2003","1614","3322843"
"Rusty Easter","129","2","867","50+ C","0","","0.587","","1:19.760","6.166","1","391.915","1","391.915","0.0","0.0","0.0","0","TN","Morristown","Husqvarna","450","1969","5086","2141237"
"David Murphy","130","4","557","50+ B","0","","3.393","","1:23.153","24.148","1","395.308","1","395.308","0.0","0.0","0.0","0","NC","Reidsville","KTM","250","1966","1588","3129359"
"Jason Hackworth","131","5","801","40+ C","0","","1.962","","1:25.115","24.002","1","397.27","1","397.27","0.0","0.0","0.0","0","WV","Coal city","Yamaha","450","1976","4228","3322841"
"Michael Anderson","132","5","567","50+ B","0","","1.291","","1:26.406","27.401","1","398.561","1","398.561","0.0","0.0","0.0","0","NC","Huntersville","KTM","300","1967","2915","3669952"
"Fabian Dressler","133","3","902","60+","0","","0.337","","1:26.743","33.708","1","398.898","1","398.898","0.0","0.0","0.0","0","GA","Alpharetta","Yamaha","250","1959","2250","887646"
"Mike Johnson","134","6","590","50+ B","0","","0.407","","1:27.150","28.145","1","399.305","1","399.305","0.0","0.0","0.0","0","VA","Damascus","KTM","300","1964","4159","3309360"
"willie jones","135","6","845","40+ C","0","","1.256","","1:28.406","27.293","1","400.561","1","400.561","0.0","0.0","0.0","0","VA","bristol","Husqvarna","300","1976","1214","834052"
"Jonathan Allen","136","7","803","40+ C","0","","4.057","","1:32.463","31.35","1","404.618","1","404.618","0.0","0.0","0.0","0","NC","Hiddenite","Husqvarna","300","1972","3117","2316329"
"Sean Simpson","137","8","811","40+ C","0","","0.562","","1:33.025","31.912","1","405.18","1","405.18","0.0","0.0","0.0","0","TN","Bristol","Sherco","300","1975"
"Tracy Wallace","138","3","853","50+ C","0","","0.340","","1:33.365","19.771","1","405.52","1","405.52","0.0","0.0","0.0","0","GA","Griffin","Kawasaki","450","1969","4713","0"
"mark buchanan","139","4","851","50+ C","0","","1.045","","1:34.410","20.816","1","406.565","1","406.565","0.0","0.0","0.0","0","NC","stanley","Husquarvna","350","1960","4788","2243981"
"Myron Stambaugh","140","9","802","40+ C","0","","0.634","","1:35.044","33.931","1","407.199","1","407.199","0.0","0.0","0.0","0","VA","Winchester","Honda","250","1971","3310","3352433"
"Montey Harley","141","4","900","60+","0","","0.513","","1:35.557","42.522","1","407.712","1","407.712","0.0","0.0","0.0","0","VA","Bristol","Yamaha","250","1956","1711","783869"
"Timothy Anderson","142","5","903","60+","0","","2.910","","1:38.467","45.432","1","410.622","1","410.622","0.0","0.0","0.0","0","MI","Oxford","KTM","350","1959","1364","247694"
"jared bradley","143","4","760","Vet C 30+","0","","0.506","","1:38.973","38.24","1","411.128","1","411.128","0.0","0.0","0.0","0","TN","erwin","Honda","250","1985","1826","5023518"
"Jaxson Coates","144","10","661","Lites C","0","","5.457","","1:44.430","1:01.966","1","416.585","1","416.585","0.0","0.0","0.0","0","GA","Dahlonega","Honda","250","2006","4068","3914561"
"Dylan McKinney","145","9","622","Open C","0","","0.014","","1:44.444","56.02","1","416.599","1","416.599","0.0","0.0","0.0","0","NC","Asheville","Yamaha","250","1994","4313","3914335"
