"Event ID","Event Name","Started At","Ended At"
"115-154-2147483768-20230527","NWR-SCCA Pacific Grand Prix Majors ","2023-05-26 17:29:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483770","Grp 2","1073742277","Distance Race ","Race","2023-05-28 18:20:00 UTC","2023-05-28 18:52:10 UTC","FINAL","20","https://racehero.io/events/nwr-scca-pacific-grand-prix-majors/results/1073742277"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Lic","Member_ID","Region","Sponsor","Make Model","Color"
"Rick Gough","11","1","52","SPU","16","2","5.177","","1 Lap","0","19","1813.747","9","94.216","85.973","84.852","42.75","0","2","Seattle WA","F","248425","96","SSS RACING","Nissan 200SX","White"
"Scotty B White","12","4","0","T4","15","5","13.037","","1 Lap","31.786","19","1826.784","3","94.752","85.486","84.246","42.75","0","2","Auburn WA","F","215974_1","27","Knight Transport LLC | Hawk Brakes | Goodyear | Extreme CMT","Ford Mustang","Blu/wht/Orng"
"Gopi Dandamudi","13","7","54","T3","17","8","1 Lap","","2 Laps","2 Laps","18","1733.577","7","94.752","85.486","84.104","40.5","0","2","University Place WA","O","653369","27","BMW 330ci","White"
"Kristina Etherington","14","5","96","T4","23","7","1:11.502","","2 Laps","10.081","18","1805.079","15","99.301","81.57","80.772","40.5","0","2","Las Vegas NV","F","324821_1","19","EZ Racing","Mazda Miata","Silver"
"Eric Weller","15","1","45","STL","20","1","11.867","","2 Laps","0","18","1816.946","8","100.124","80.9","80.245","40.5","0","2","Monroe WA","F","417169","27","Canyon Park Dental","Mazda Miata","Blue/Black"
"Mat Hennessy","16","8","58","T3","6","5","2 Laps","","4 Laps","4 Laps","16","1480.752","12","92.153","87.897","87.523","36.0","0","2","Issaquah WA","F","648123","27","Would love some!","BMW 330i","Black"
"Scott Twomey","17","1","11","GTL","7","1","2 Laps","","6 Laps","0","14","1301.363","9","92.491","87.576","87.139","31.5","0","2","Tacoma WA","F","467946","27","| Poulsbo RV | Pat's Autosport | Loyning's Engine Service | RaceGearBox.com","Toyota Tercel","Red/Black"
"Kayla Etherington","18","6","16","T4","22","6","5 Laps","","11 Laps","10 Laps","9","901.44","8","99.646","81.288","80.871","20.25","0","2","Las Vegas NV","F","355962","19","EZ Racing","Mazda Miata","Dark Blue"
"Chris Doodson","19","2","73","SPU","8","1","5 Laps","","DNF","15 Laps","4","366.033","4","92.468","87.598","88.517","9.0","0","2","Chilliwack BC","F","374415","27","Smithers McDonalds,  Simpson StrongTie Canada, Hasport","Honda CRX","Black/Red"
"Oscar Jackson","20","7","18","T4","11","2","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Chino CA","F","371499","19","SVL LLC | Jackson Racing | Mazda","Mazda RX8","Black"
"Albert Correia","21","2","19","EP","18","2","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","San Jose CA","F","354757","33","Integrity windows","Porsche Boxster","Black"
"Tim Linerud","22","2","95","GTL","19","2","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Belmont CA","F","61387_2","33","Performance Fabrication, Hawk, Off-Line Racing","Volkswagen GTI","Silver"
"Ed Iverson","23","2","9","STL","21","2","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Redmond WA","F","316524","27","Iverson Holdings LLC | Norwegianhellfire Racing & Hooligan Motorsports","Mazda Miata","Gold"
