"Event ID","Event Name","Started At","Ended At"
"115-154-2147483768-20230527","NWR-SCCA Pacific Grand Prix Majors ","2023-05-26 17:29:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483772","Grp 5","1073742280","Distance Race","Race","2023-05-28 21:20:00 UTC","2023-05-28 21:54:17 UTC","FINAL","20","https://racehero.io/events/nwr-scca-pacific-grand-prix-majors/results/1073742280"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Lic","Member_ID","Region","Sponsor","Make Model","Color"
"Dale Pestes","15","13","59","SMT","17","15","2.668","","1:00.763","1:00.763","20","2011.755","13","100.425","80.657","80.527","45.0","0","5","Gresham OR","F","498961","96","Mazda Miata","yellow/white"
"Blaine Weller","16","3","153","SM","23","3","8.566","","1:09.329","1:08.684","20","2020.321","10","100.423","80.659","80.185","45.0","0","5","Monroe WA","F","467088","27","Canyon Park Dental","Mazda Miata","Blue/Red"
"Peter Umino","17","14","146","SMT","15","14","1.091","","1:10.420","1:10.42","20","2021.412","17","100.462","80.628","80.142","45.0","0","5","Redmond WA","F","383962","27","Pole Position","Mazda Miata","Blue"
"Shane Vorderstrasse","18","15","119","SMT","20","18","14.002","","1:24.422","1:24.422","20","2035.414","16","100.397","80.68","79.591","45.0","0","5","Lebanon OR","F","667508","27","Point S Tire","Mazda Miata","Red/White"
"Anthony Whitlatch","19","16","00","SMT","22","20","1 Lap","","1 Lap","6.028","19","1957.02","16","100.852","80.316","78.64","42.75","0","5","Eugene OR","L","681984","96","Mazda Miata","Green"
"Steve Wolfe","20","17","76","SMT","25","22","23.443","","1 Lap","29.471","19","1980.463","2","102.782","78.808","77.709","42.75","0","5","Lebanon OR","L","686480","96","Mazda Miata","Orange/Blue"
"Dave Roland","21","18","122","SMT","26","23","32.051","","1 Lap","1:01.522","19","2012.514","2","103.701","78.109","76.472","42.75","0","5","Bend OR","O","558210","96","My Loving Wife","Mazda Miata","Yellow/Black"
"Dave Dunning","22","19","43","SMT","10","9","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","5","Portland OR","F","260786","96","Advantage Collision Center/St John's Auto Center","Mazda Miata","Blu/Green"
"Austin Varco","23","20","2","SMT","11","10","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","5","Bonita CA","F","636459","19","Race4Autism.com / SpecialNeedzCoffee / AtollVodka","Mazda Miata","White"
"Ed Iverson","24","21","9","SMT","18","16","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","5","Redmond WA","F","316524","27","Iverson Holdings LLC | Norwegianhellfire Racing & Hooligan Motorsports","Mazda Miata","Gold"
"Blaine Weller","25","22","153","SMT","21","19","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","5","Monroe WA","F","467088","27","Canyon Park Dental","Mazda Miata","Blue/Red"
"Erik Dolson","26","23","99x","SMT","24","21","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","5","Sisters OR","F","266762","96","Gnome de Plume","Mazda Miata","White"
