"Event ID","Event Name","Started At","Ended At"
"3182-6029-2147483693-20240503","Route 66 Sprint Series Round 1","2024-05-03 19:00:00 UTC","2024-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","6029","Reverse National w/ Shark Fin","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483700","06. KA100 Senior","1073742271","Qualifying ","Qualifying","2024-05-04 18:59:00 UTC","2024-05-04 19:07:01 UTC","FINAL","3","https://racehero.io/events/route-66-sprint-series-round-1/results/1073742271"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Alex Feldstein","13","13","969","KA100 Senior","1","1","0.062","","1.040","0 Laps","3","368.915","2","72.754","0.0","0.0","0.0","0","Madison  WI"
"Cale Zimmermann","14","14","908","KA100 Senior","13","13","0.061","","1.101","15.64","3","393.758","2","72.815","0.0","0.0","0.0","0","Manitowoc  WI"
"Adam Maxwell","15","15","941","KA100 Senior","14","14","0.041","","1.142","16.719","3","394.837","2","72.856","0.0","0.0","0.0","0","Greenwood  IN"
"Lukas Klimek","16","16","927","KA100 Senior","16","16","0.051","","1.193","20.821","3","398.939","2","72.907","0.0","0.0","0.0","0","St. Augusta  MN"
"Jonathan Kotyk","17","17","951","KA100 Senior","9","9","0.112","","1.305","7.604","3","385.722","2","73.019","0.0","0.0","0.0","0","Arlington Heights  IL"
"Mason Surgener","18","18","942","KA100 Senior","12","12","0.037","","1.342","12.632","3","390.75","3","73.056","0.0","0.0","0.0","0","Lansing  MI"
"Brad Brittin","19","19","917","KA100 Senior","19","19","0.060","","1.402","26.898","3","405.016","3","73.116","0.0","0.0","0.0","0","Springfield  IL"
"Zach Collins","20","20","981","KA100 Senior","20","20","0.034","","1.436","27.605","3","405.723","2","73.15","0.0","0.0","0.0","0","Roscoe  IL"
"Brayden Rutter","21","21","929","KA100 Senior","25","25","0.009","","1.445","37.13","3","415.248","3","73.159","0.0","0.0","0.0","0","Greenwood  IN"
"Clayton Slipher","22","22","900","KA100 Senior","21","21","0.042","","1.487","30.011","3","408.129","1","73.201","0.0","0.0","0.0","0","Waukesha  WI"
"Dylan Witgen","23","23","919","KA100 Senior","30","30","0.041","","1.528","44.963","3","423.081","1","73.242","0.0","0.0","0.0","0","Perry  MI"
"Nathan Trapp","24","24","921","KA100 Senior","24","24","0.120","","1.648","34.571","3","412.689","2","73.362","0.0","0.0","0.0","0"
"Charles Ropke","25","25","912","KA100 Senior","22","22","0.016","","1.664","38.134","3","416.252","3","73.378","0.0","0.0","0.0","0","Ecalpon  IL"
"Michael Boyiadzis","26","26","909","KA100 Senior","27","27","0.587","","2.251","43.286","3","421.404","3","73.965","0.0","0.0","0.0","0","Tampa  FL"
"Sarah Groot","27","27","907","KA100 Senior","29","29","0.298","","2.549","47.181","3","425.299","3","74.263","0.0","0.0","0.0","0","Northville  MI"
"Chloe Mack","28","28","922","KA100 Senior","33","33","0.022","","2.571","51.701","3","429.819","1","74.285","0.0","0.0","0.0","0","West Bend  WI"
"Payton Kline","29","29","935","KA100 Senior","31","31","0.139","","2.710","53.729","3","431.847","2","74.424","0.0","0.0","0.0","0","Gomer  OH"
"Hudson Potter","30","30","904","KA100 Senior","26","26","0.004","","2.714","42.072","3","420.19","2","74.428","0.0","0.0","0.0","0","Lexington  KY"
"Reid Sutherland","31","31","920","KA100 Senior","32","32","0.030","","2.744","53.573","3","431.691","2","74.458","0.0","0.0","0.0","0","Union Grove  WI"
"Deana Wasdyke","32","32","901","KA100 Senior","34","34","0.506","","4.644","1:08.627","3","446.745","2","76.358","0.0","0.0","0.0","0","Howell  MI"
"Wyatt Leslie","33","33","954","KA100 Senior","28","28","","","","3 Laps","0","199.534","0","0.0","0.0","0.0","0.0","0","Shorewood  IL"
"Lane Gibbs","34","34","944","KA100 Senior","23","23","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pittsboro  IN"
"Tristan Farber","35","35","911","KA100 Senior","37","35","1.394","","4.138","1:08.037","3","446.155","2","75.852","0.0","0.0","0.0","0","Waukesha  WI"
