"Event ID","Event Name","Started At","Ended At"
"3182-6029-2147483693-20240503","Route 66 Sprint Series Round 1","2024-05-03 19:00:00 UTC","2024-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","6029","Reverse National w/ Shark Fin","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483695","00. Friday Practice ","1073742208","KA100 Senior R2","Practice","2024-05-03 20:52:00 UTC","2024-05-03 19:02:30 UTC","PROVISIONAL","4","https://racehero.io/events/route-66-sprint-series-round-1/results/1073742208"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Clayton Slipher","11","11","900","KA100 Senior","4","4","0.006","","0.759","0 Laps","4","364.993","4","73.415","0.0","0.0","0.0","0","Waukesha  WI"
"Sam Cate","12","12","998","KA100 Senior","28","28","0.025","","0.784","26.513","4","393.85","4","73.44","0.0","0.0","0.0","0","Richmond  IN"
"Augusto Schirripa","13","13","906","KA100 Senior","29","29","0.044","","0.828","35.967","4","403.304","4","73.484","0.0","0.0","0.0","0","Lexington  KY"
"Nathan Trapp","14","14","921","KA100 Senior","11","11","0.026","","0.854","5.021","4","372.358","3","73.51","0.0","0.0","0.0","0"
"Jackson Wolny","15","15","996","KA100 Senior","19","19","0.050","","0.904","12.689","4","380.026","4","73.56","0.0","0.0","0.0","0","Glen Ellyn  IL"
"Hudson Potter","16","16","904","KA100 Senior","30","30","0.109","","1.013","36.835","4","404.172","4","73.669","0.0","0.0","0.0","0","Lexington  KY"
"Quinten McPherson","17","17","979","KA100 Senior","2","2","0.148","","1.161","0 Laps","4","364.513","4","73.817","0.0","0.0","0.0","0","New Berlin  WI"
"Mason Surgener","18","18","942","KA100 Senior","13","13","0.032","","1.193","5.553","4","372.89","3","73.849","0.0","0.0","0.0","0","Lansing  MI"
"Brad Brittin","19","19","917","KA100 Senior","20","20","0.021","","1.214","11.357","4","378.694","4","73.87","0.0","0.0","0.0","0","Springfield  IL"
"Cale Zimmermann","20","20","908","KA100 Senior","21","21","0.304","","1.518","13.64","4","380.977","4","74.174","0.0","0.0","0.0","0","Manitowoc  WI"
"Chloe Mack","21","21","922","KA100 Senior","16","16","0.239","","1.757","13.491","4","380.828","3","74.413","0.0","0.0","0.0","0","West Bend  WI"
"Charles Ropke","22","22","912","KA100 Senior","12","12","0.006","","1.763","9.547","4","376.884","4","74.419","0.0","0.0","0.0","0","Ecalpon  IL"
"Dylan Witgen","23","23","919","KA100 Senior","14","14","0.149","","1.912","9.889","4","377.226","3","74.568","0.0","0.0","0.0","0","Perry  MI"
"Reid Sutherland","24","24","920","KA100 Senior","27","27","0.093","","2.005","25.732","4","393.069","4","74.661","0.0","0.0","0.0","0","Union Grove  WI"
"Brayden Rutter","25","25","929","KA100 Senior","26","26","0.024","","2.029","24.719","4","392.056","3","74.685","0.0","0.0","0.0","0","Greenwood  IN"
"Wyatt Leslie","26","26","954","KA100 Senior","23","23","0.084","","2.113","2 Laps","2","232.332","2","74.769","0.0","0.0","0.0","0","Shorewood  IL"
"Zach Collins","27","27","981","KA100 Senior","22","22","0.081","","2.194","15.219","4","382.556","4","74.85","0.0","0.0","0.0","0","Roscoe  IL"
"Michael Boyiadzis","28","28","909","KA100 Senior","18","18","0.604","","2.798","15.6","4","382.937","4","75.454","0.0","0.0","0.0","0","Tampa  FL"
"Lane Gibbs","29","29","944","KA100 Senior","25","25","0.048","","2.846","25.161","4","392.498","3","75.502","0.0","0.0","0.0","0","Pittsboro  IN"
"Sarah Groot","30","30","907","KA100 Senior","17","17","0.645","","3.491","39.146","4","406.483","4","76.147","0.0","0.0","0.0","0","Northville  MI"
"Deana Wasdyke","31","31","901","KA100 Senior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Howell  MI"
"Malachi Haight","32","32","905","KA100 Senior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mackinaw Island  MI"
"Liam Anders","33","33","918","KA100 Senior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cedarburg  WI"
"Payton Kline","34","34","935","KA100 Senior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gomer  OH"
"Adam Maxwell","35","35","941","KA100 Senior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Greenwood  IN"
"James Overbeck","36","36","948","KA100 Senior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cincinnati  OH"
"Isabelle Tarr","37","37","963","KA100 Senior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Schaumburg  IL"
"Eli Warren","38","38","997","KA100 Senior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Elk Creek  KY"
