"Event ID","Event Name","Started At","Ended At"
"3182-6029-2147483693-20240503","Route 66 Sprint Series Round 1","2024-05-03 19:00:00 UTC","2024-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","6029","Reverse National w/ Shark Fin","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483700","06. KA100 Senior","1073742275","Final","Race","2024-05-05 19:31:00 UTC","2024-05-05 19:52:53 UTC","FINAL","15","https://racehero.io/events/route-66-sprint-series-round-1/results/1073742275"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Brayden Rutter","26","26","929","KA100 Senior","18","18","0.177","","27.318","27.318","15","1143.288","7","73.699","0.0","0.0","0.0","0","Greenwood  IN"
"Sarah Groot","27","27","907","KA100 Senior","33","33","0.848","","34.561","34.561","15","1150.531","9","74.627","0.0","0.0","0.0","0","Northville  MI"
"Reid Sutherland","28","28","920","KA100 Senior","34","34","0.505","","54.893","54.893","15","1170.863","5","75.47","0.0","0.0","0.0","0","Union Grove  WI"
"Deana Wasdyke","29","29","901","KA100 Senior","35","35","14.678","","1:09.571","1:09.571","15","1185.541","6","76.96","0.0","0.0","0.0","0","Howell  MI"
"Hudson Potter","30","30","904","KA100 Senior","22","22","6.395","","33.713","33.713","15","1149.683","10","73.605","0.0","0.0","0.0","0","Lexington  KY"
"Lane Gibbs","31","31","944","KA100 Senior","29","29","15.766","","54.388","54.388","15","1170.358","7","73.716","0.0","0.0","0.0","0","Pittsboro  IN"
"Payton Kline","32","32","935","KA100 Senior","31","31","","","DNF","8 Laps","7","550.115","7","75.071","0.0","0.0","0.0","0","Gomer  OH"
"Chloe Mack","33","33","922","KA100 Senior","23","23","4.061","","38.622","38.622","15","1154.592","9","75.043","0.0","0.0","0.0","0","West Bend  WI"
"Eli Warren","34","34","997","KA100 Senior","1","1","","","DNF","2 Laps","13","973.034","10","72.613","0.0","0.0","0.0","0","Elk Creek  KY"
"Sam Cate","35","35","998","KA100 Senior","27","27","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Richmond  IN"
