"Event ID","Event Name","Started At","Ended At"
"540-186-2147484323-20180824","Minibike World Championships 2018","2018-08-24 09:01:00 UTC","2018-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"199","Champs Parc","186","Champs Parc","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484330","EVERYONE","1073744763","PRACTICE","Practice","2018-08-25 08:54:00 UTC","2018-08-25 09:38:15 UTC","PROVISIONAL","3","https://racehero.io/events/minibike-world-championships-2018/results/1073744763"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Bike"
"Louis Dutton","17","15","62","MB160","117","","","","6.778","51.664","3","2621.694","3","84.114","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Jeremy McKnight","18","3","139","MB110","52","","","","7.844","0 Laps","3","1495.225","2","85.18","0.0","0.0","0.0","0","NEW ZEALAND","Kawasaki"
"Ewan Goddard","19","1","2","Youth 125 {Senior}","81","","","","9.053","0","3","2196.41","3","86.389","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Anton Hafekost","20","4","95","MB110","104","","","","9.072","17:35.821","3","2573.079","2","86.408","0.0","0.0","0.0","0","FRANCE","Pitster Pro"
"Matt Sutherland","21","5","731","MB110","57","","","","9.379","5.907","3","1523.165","3","86.715","0.0","0.0","0.0","0","NEW ZEALAND","Pitster Pro"
"James Lee","22","2","29","Youth 125 {Senior}","84","","","","10.963","17.43","3","2213.84","2","88.299","0.0","0.0","0.0","0","ENGLAND","CW"
"Harry Streeter","23","3","109","Youth 125 {Senior}","80","","","","11.401","0 Laps","3","2195.989","2","88.737","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Ruben Rodrigues","24","4","222","Youth 125 {Senior}","82","","","","11.855","8.953","3","2205.363","2","89.191","0.0","0.0","0.0","0","PORTUGAL","Bucci","H"
"Piers Skinner","25","6","43","MB110","54","","","","12.721","0 Laps","3","1515.057","3","90.057","0.0","0.0","0.0","0","ENGLAND","Kawasaki"
"Brett Pocock","26","7","117","MB110","53","","","","12.901","0 Laps","3","1507.039","2","90.237","0.0","0.0","0.0","0","ENGLAND","Kawasaki","H"
"Joe Banks","27","16","36","MB160","64","","","","13.238","0 Laps","3","1837.016","2","90.574","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Leo Vowles","28","1","288","Youth 125 {Junior}","90","","","","13.600","0","3","2247.942","3","90.936","0.0","0.0","0.0","0","ENGLAND","Honda"
"Dan Foreman","29","17","131","MB160","72","","","","13.610","0 Laps","3","1881.18","3","90.946","0.0","0.0","0.0","0","WALES","TCB"
"Cole Howard","30","18","13","MB160","76","","","","13.966","0 Laps","3","1930.925","2","91.302","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Mathieu Provost","31","19","994","MB160","121","","","","14.385","1:21.98","3","2652.01","2","91.721","0.0","0.0","0.0","0","FRANCE","Bucci"
"Dale Howard","32","1","11","Masters","14","","","","14.688","0","3","337.767","3","92.024","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Tyrone Tugwell","33","20","744","MB160","73","","","","15.136","0 Laps","3","1886.529","2","92.472","0.0","0.0","0.0","0","ENGLAND","Rotek"
"Daniel Agea Moreno","34","5","118","Youth 125 {Senior}","83","","","","15.419","38.377","3","2234.787","2","92.755","0.0","0.0","0.0","0","SPAIN","Bucci"
"Matthew Pocock","35","8","119","MB110","55","","","","15.619","5.462","3","1522.72","3","92.955","0.0","0.0","0.0","0","ENGLAND","Kawasaki"
"Fabio Neves","36","21","614","MB160","66","","","","16.004","0 Laps","3","1851.186","2","93.34","0.0","0.0","0.0","0","PORTUGAL","TCB"
"Pryce Howard","37","22","19","MB160","78","","","","16.418","0 Laps","3","1918.358","3","93.754","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Jake Speller","38","2","82","Youth 125 {Junior}","88","","","","16.486","0 Laps","3","2246.661","3","93.822","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Freddy Hills","39","6","101","Youth 125 {Senior}","93","","","","16.786","1:07.347","3","2263.757","3","94.122","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Indalecio Trindade","40","23","920","MB160","113","","","","16.790","58.228","3","2628.258","2","94.126","0.0","0.0","0.0","0","PORTUGAL","YCF"
"Alex Amery","41","24","28","MB160","70","","","","17.130","0 Laps","3","1874.798","3","94.466","0.0","0.0","0.0","0","ENGLAND","WPB"
"Alex Dutton","42","7","64","Youth 125 {Senior}","85","","","","17.401","37.15","3","2233.56","3","94.737","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Jason Gardner","43","2","427","Masters","5","","","","18.306","0 Laps","3","310.177","3","95.642","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Daniel Gappmaier","44","9","88","MB110","60","","","","18.582","37.041","3","1554.299","3","95.918","0.0","0.0","0.0","0","AUSTRIA","KLX"
"Tom Crowder","45","25","5","MB160","74","","","","18.879","0 Laps","3","1902.868","3","96.215","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Scott Joyner","46","3","2","Masters","21","","","","19.076","18.182","2","355.949","2","96.412","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Rhys Streeter","47","26","109","MB160","67","","","","19.306","0 Laps","3","1863.025","2","96.642","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Senna-Ace Summers","48","8","31","Youth 125 {Senior}","86","","","","19.638","40.974","3","2237.384","2","96.974","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Matthew Cole","49","27","247","MB160","71","","","","19.804","0 Laps","3","1885.385","2","97.14","0.0","0.0","0.0","0","WALES","Bucci"
"Jon Slack","50","10","916","MB110","62","","","","20.238","51.773","3","1569.031","3","97.574","0.0","0.0","0.0","0","ENGLAND","Kawasaki","H"
"Chris Rose","51","1","95","Vets","6","","","","20.475","0","3","316.989","3","97.811","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Shawn Clarke","52","28","35","MB160","69","","","","20.508","0 Laps","3","1877.801","3","97.844","0.0","0.0","0.0","0","ENGLAND","Bucci"
"David Hirst","53","11","953","MB110","61","","","","20.583","54.694","3","1571.952","2","97.919","0.0","0.0","0.0","0","ENGLAND","Kawasaki"
"Marcio Ferreira","54","4","106","Masters","3","","","","20.661","0 Laps","3","307.898","3","97.997","0.0","0.0","0.0","0","PORTUGAL","Malcor"
"Michael Murphy","55","29","73","MB160","65","","","","21.049","0 Laps","3","1858.808","3","98.385","0.0","0.0","0.0","0","IRELAND","Bucci"
"Jack Perry","56","3","211","Youth 125 {Junior}","96","","","","21.240","40.462","3","2288.404","3","98.576","0.0","0.0","0.0","0","ENGLAND","Kawasaki"
"Robbie Daly","57","1","800","Kids 50","22","","","","21.691","0","3","690.227","3","99.027","0.0","0.0","0.0","0","ENGLAND","KTM"
"Matthew Chamberlain","58","5","201","Masters","4","","","","22.173","0 Laps","3","319.374","3","99.509","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Paulo Marques","59","6","107","Masters","7","","","","22.892","3.885","3","341.652","2","100.228","0.0","0.0","0.0","0","PORTUGAL","Bucci"
"Loic Lejeune","60","30","191","MB160","68","","","","23.149","0 Laps","3","1915.842","3","100.485","0.0","0.0","0.0","0","FRANCE","TCB"
"Alex Cheshire","61","9","106","Youth 125 {Senior}","87","","","","23.571","1:03.165","3","2259.575","2","100.907","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Harrison Jepson","62","10","22","Youth 125 {Senior}","92","","","","23.824","1:17.451","3","2273.861","3","101.16","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Cailen Griffiths","63","2","144","Kids 50","23","","","","24.049","13.551","3","703.778","3","101.385","0.0","0.0","0.0","0","ENGLAND","Husqvarna"
"Daniel Johnson","64","31","29","MB160","47","","","","24.084","0 Laps","3","1176.264","2","101.42","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Ted Hartland","65","32","222","MB160","75","","","","24.584","0 Laps","3","1924.033","2","101.92","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Harry Lee","66","4","117","Youth 125 {Junior}","94","","","","24.874","53.639","3","2301.581","2","102.21","0.0","0.0","0.0","0","ENGLAND","CW"
"Pat Crump","67","7","1","Masters","1","","","","25.178","0 Laps","3","323.385","2","102.514","0.0","0.0","0.0","0","ENGLAND","Rotek"
"Jody Barnes","68","8","75","Masters","2","","","","25.568","0 Laps","3","299.757","3","102.904","0.0","0.0","0.0","0","ENGLAND","CW"
"Mollie Rabbits","69","33","15","MB160","37","","","","26.304","0 Laps","3","1115.94","3","103.64","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Teagan Parnell","70","34","505","MB160","45","","","","27.993","0 Laps","3","1153.684","2","105.329","0.0","0.0","0.0","0","ENGLAND","TCB","H"
"Callum Gutteridge","71","35","63","MB160","49","","","","28.268","0 Laps","3","1181.969","3","105.604","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Wayne Johnstone","72","9","19","Masters","10","","","","28.848","1 Lap","2","231.31","2","106.184","0.0","0.0","0.0","0","ENGLAND","Kawasaki"
"Harris Goddard","73","5","8","Youth 125 {Junior}","98","","","","28.952","1 Lap","2","2205.599","2","106.288","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Riley-Ray Barrow","74","3","18","Kids 50","27","","","","29.763","58.742","3","748.969","3","107.099","0.0","0.0","0.0","0","ENGLAND","KTM"
"Tom Burrill","75","36","66","MB160","43","","","","30.589","0 Laps","3","1168.386","2","107.925","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Michael Lyons","76","37","88","MB160","44","","","","31.046","0 Laps","3","1157.817","2","108.382","0.0","0.0","0.0","0","ENGLAND","BBR"
"Harvey Vowles","77","11","287","Youth 125 {Senior}","91","","","","32.421","1:30.034","3","2286.444","3","109.757","0.0","0.0","0.0","0","ENGLAND","Honda"
"Alex Hepher","78","38","881","MB160","42","","","","32.491","0 Laps","3","1150.643","2","109.827","0.0","0.0","0.0","0","ENGLAND","Bucci"
"David Thomas","79","39","72","MB160","50","","","","32.655","0 Laps","3","1202.229","2","109.991","0.0","0.0","0.0","0","ENGLAND","YCF"
"Proenca Guilherme","80","12","10","Youth 125 {Senior}","100","","","","32.841","17.278","2","2213.688","2","110.177","0.0","0.0","0.0","0","FRANCE","TCB"
"Mason O'Rourke","81","40","228","MB160","46","","","","33.010","0 Laps","3","1231.586","2","110.346","0.0","0.0","0.0","0","ENGLAND","CW"
"Jason Taylor","82","2","918","Vets","18","","","","33.595","1:02.859","3","379.848","3","110.931","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Jeff Pike","83","10","117","Masters","11","","","","33.979","11.461","3","349.228","2","111.315","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Matt Neill","84","12","790","MB110","59","","","","34.130","1:10.981","3","1588.239","3","111.466","0.0","0.0","0.0","0","ENGLAND","Kawasaki"
"Fredric Seroux","85","11","279","Masters","8","","","","34.146","25.961","3","363.728","2","111.482","0.0","0.0","0.0","0","FRANCE","TCB"
"Dalton Miller","86","41","37","MB160","38","","","","34.360","0 Laps","3","1144.933","3","111.696","0.0","0.0","0.0","0","USA","TCB"
"Richard Davies","87","3","272","Vets","9","","","","34.898","42.222","3","359.211","3","112.234","0.0","0.0","0.0","0","SPAIN","Bucci"
"Dave Goldsmith","88","12","395","Masters","13","","","","34.923","19.744","3","357.511","3","112.259","0.0","0.0","0.0","0","ENGLAND","CW"
"Jorin Woolmer","89","6","118","Youth 125 {Junior}","97","","","","34.997","1 Lap","2","2204.975","2","112.333","0.0","0.0","0.0","0","ENGLAND","Kawasaki"
"Adam Burton","90","42","414","MB160","41","","","","35.076","1 Lap","2","1038.926","2","112.412","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Jordan Burton","91","43","77","MB160","40","","","","35.668","0 Laps","3","1170.226","2","113.004","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Mason Flynn","92","4","278","Kids 50","29","","","","35.850","1:15.44","3","765.667","2","113.186","0.0","0.0","0.0","0","ENGLAND","KTM"
"Jack Birthwright","93","44","808","MB160","51","","","","36.323","0 Laps","3","1207.043","3","113.659","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Olivia Reynolds","94","5","199","Kids 50","24","","","","36.588","42.891","3","733.118","3","113.924","0.0","0.0","0.0","0","ENGLAND","KTM"
"Michael Willekens","95","45","167","MB160","77","","","","36.979","1 Lap","2","1841.367","2","114.315","0.0","0.0","0.0","0","BELGIUM","TCB"
"Paul Gell","96","46","10","MB160","39","","","","37.525","0 Laps","3","1150.341","2","114.861","0.0","0.0","0.0","0","ENGLAND","Ten10"
"Callum Radford","97","13","100","Youth 125 {Senior}","89","","","","37.983","1:43.535","3","2299.945","3","115.319","0.0","0.0","0.0","0","ENGLAND","RFZ"
"Ollie Fletcher","98","47","170","MB160","79","","","","38.875","1 Lap","2","1846.813","2","116.211","0.0","0.0","0.0","0","ENGLAND","Rotek"
"Dayton Thompson","99","7","101","Youth 125 {Junior}","95","","","","39.515","1 Lap","2","2198.311","2","116.851","0.0","0.0","0.0","0","ENGLAND","Honda"
"Scott Clarke","100","14","53","Youth 125 {Senior}","102","","","","41.569","35.545","2","2231.955","2","118.905","0.0","0.0","0.0","0","ENGLAND","Pitster Pro"
"Joe Clarke","101","15","108","Youth 125 {Senior}","103","","","","41.637","38.891","2","2235.301","2","118.973","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Russell Mason","102","4","144","Vets","16","","","","41.935","1:01.957","3","378.946","3","119.271","0.0","0.0","0.0","0","ENGLAND","TCB"
"Ben Johnstone","103","8","19","Youth 125 {Junior}","101","","","","42.333","1 Lap","2","2224.948","2","119.669","0.0","0.0","0.0","0","ENGLAND","KLX"
"Graham Parks","104","5","208","Vets","17","","","","43.966","1:19.258","3","396.247","3","121.302","0.0","0.0","0.0","0","ENGLAND","YCF"
"Liberty Bird","105","16","21","Youth 125 {Senior}","99","","","","45.216","27.443","2","2223.853","2","122.552","0.0","0.0","0.0","0","ENGLAND","RFZ"
"Joshua Tilley","106","6","333","Kids 50","25","","","","46.807","1:14.32","3","764.547","3","124.143","0.0","0.0","0.0","0","ENGLAND","KTM"
"Craig Powell","107","13","12","Masters","20","","","","48.374","21.339","2","359.106","2","125.71","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Richard McLellan","108","6","281","Vets","19","","","","50.763","1:21.835","3","398.824","2","128.099","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Ethan Georgiou","109","7","275","Kids 50","28","","","","54.195","1:49.914","3","800.141","2","131.531","0.0","0.0","0.0","0","ENGLAND","KTM"
"Colin Blackwell","110","7","71","Vets","15","","","","56.425","1 Lap","2","268.884","2","133.761","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Kieran Maunder","111","8","158","Kids 50","26","","","","1:00.606","1:44.839","3","795.066","2","137.942","0.0","0.0","0.0","0","ENGLAND","Kuberg"
"Richard Sharman","112","48","69","MB160","48","","","","1:05.074","0 Laps","3","1255.295","2","142.41","0.0","0.0","0.0","0","ENGLAND","RFZ"
"Alfie Clarke","113","9","140","Kids 50","35","","","","1:16.952","1:35.083","2","785.31","2","154.288","0.0","0.0","0.0","0","ENGLAND","CW"
"Otto Hookam","114","10","777","Kids 50","33","","","","1:17.977","28.034","2","718.261","2","155.313","0.0","0.0","0.0","0","ENGLAND","KTM"
"Lacey Adams","115","11","118","Kids 50","30","","","","1:33.754","24.159","2","714.386","2","171.09","0.0","0.0","0.0","0","ENGLAND","KTM"
"Harry Banks","116","12","336","Kids 50","36","","","","1:44.982","2:13.889","2","824.116","2","182.318","0.0","0.0","0.0","0","ENGLAND","KTM"
"Jack Gardner","117","13","236","Kids 50","34","","","","2:06.737","1:30.014","2","780.241","2","204.073","0.0","0.0","0.0","0","ENGLAND","Husqvarna"
"Maddie Banks","118","14","36","Kids 50","31","","","","2:07.391","58.101","2","748.328","2","204.727","0.0","0.0","0.0","0","ENGLAND","KTM"
"Oakley Summers","119","15","31","Kids 50","32","","","","2:52.964","1:53.178","2","803.405","2","250.3","0.0","0.0","0.0","0","ENGLAND","KTM"
"Luke Burton","120","14","168","Masters","12","","","","","2 Laps","1","127.96","0","0.0","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Jose Assuncao","121","49","902","MB160","63","","","","","2 Laps","1","1651.74","0","0.0","0.0","0.0","0.0","0","PORTUGAL","TCB"
"George Taylor-Harris","122","16","7","Kids 50","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ENGLAND","KTM"
"Jason Gutteridge","123","8","63","Vets","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Marcus Plant","124","15","216","Masters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Philippe Bellin","125","9","280","Vets","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FRANCE","YCF"
"Simon Vowles","126","16","282","Masters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ENGLAND","Honda"
"Russel Jepson","127","17","998","Masters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ENGLAND","Bucci"
