"Event ID","Event Name","Started At","Ended At"
"9-2881-2147483754-20220826","BMW Road Atlanta","2022-08-26 13:30:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483755","Peachtree chapter","1073742279","Practice1","Practice","2022-08-26 13:30:00 UTC","2022-08-26 13:58:41 UTC","PROVISIONAL","15","https://racehero.io/events/bmw-road-atlanta-2022/results/1073742279"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type"
"Matthew Joos - IP","15","2","22","IP","9","2","0.006","","7.385","2 Laps","7","870.527","5","98.719","91.168","72.37","17.5","1","E36 M3","Silver","South Atlantic","Yes","Competition"
"Rob Eskew - Spec E46","16","3","012","Spec E46","19","8","0.137","","7.522","1 Lap","5","685.916","4","98.856","91.042","65.606","12.5","1","E46 330i","Red & Black","South Atlantic","Yes","Competition"
"Sandro Espinosa - Spec E46","17","4","132","Spec E46","40","","0.410","","7.932","2 Laps","4","1043.196","3","99.266","90.665","34.509","10.0","1","E46 330i","Blue","South Atlantic","Yes","Competition","P"
"John Clark - Spec E46","18","5","313","Spec E46","20","9","0.068","","8.000","-2 Laps","8","991.511","7","99.334","90.603","72.616","20.0","1","E46 330i","Camo","South Atlantic","Yes","Competition"
"Keith Primozic - DM","19","1","072","DM","13","1","1.417","","9.417","0","6","784.707","5","100.751","89.329","68.815","15.0","1","E36 M3","Black","South Atlantic","Yes","Competition"
"Michael Kerner - IP","20","3","315","IP","4","1","0.014","","9.431","32.427","14","1578.223","13","100.765","89.317","79.837","35.0","0","E36 M3","Black/Orange","South Atlantic","Yes","Competition"
"Oner Khera - Spec E46","21","6","29","Spec E46","6","3","0.069","","9.500","-2 Laps","8","1004.183","7","100.834","89.256","71.7","20.0","1","E46 330","Blue","Pacific","Yes","Rookie"
"Jeff Bennett - Spec E46","22","7","181","Spec E46","3","2","0.546","","10.046","5:09.607","13","1545.325","13","101.38","88.775","75.712","32.5","1","E46 330i","Black","South Atlantic","Yes","Competition","P"
"Jeffery Quesenberry - Spec E46","23","8","8","Spec E46","38","","0.157","","10.203","5:29.055","11","1564.773","7","101.537","88.638","63.268","27.5","1","E46 330i","Grey","South Atlantic","Yes","Competition"
"Burak Ozgunay - CM","24","4","34","CM","7","2","0.726","","10.929","12 Laps","3","465.478","2","102.263","88.008","58.005","7.5","1","E46 M3","Red","South Atlantic","Yes","Provisional"
"Amy Oldenburg - Spec E46","25","9","42","Spec E46","11","5","0.367","","11.296","7:09.727","14","1665.445","13","102.63","87.694","75.655","35.0","0","E46 330ci","Orange/Blue","South Atlantic","Yes","Competition"
"Stephen Parker - Spec E46","26","10","060","Spec E46","10","4","0.682","","11.978","-3 Laps","9","1119.246","8","103.312","87.115","72.37","22.5","1","E46 330i","Blue","South Atlantic","Yes","Rookie","P"
"Dave Coll - IS","27","1","73","IS","30","1","0.626","","12.604","0","5","745.688","3","103.938","86.59","60.347","12.5","1","E36 M3","Blue","North Central","Yes","Competition"
"Sergio Ramirez - Spec E46","28","11","467","Spec E46","43","","0.291","","12.895","4 Laps","2","1052.874","1","104.229","86.348","17.096","5.0","1","E46 330i","Black/Blue","South Atlantic","Yes","Competition","P"
"Erik Corwin - IP","29","4","68","IP","31","3","0.038","","12.933","2 Laps","7","981.371","6","104.267","86.317","64.196","17.5","1","E36 M3","Boston Green","South Atlantic","Yes","Rookie"
"Steven Firra - Spec E46","30","12","044","Spec E46","2","1","0.037","","12.970","1:30.607","11","1326.325","4","104.304","86.286","74.642","27.5","1","E46 330ci","Grey","South Atlantic","Yes","Competition"
"Justin Bombard - Spec E46","31","13","64","Spec E46","37","","1.606","","14.576","4 Laps","2","536.609","1","105.91","84.978","33.544","5.0","1","E46 330ci","Red\Black","South Atlantic","Yes","Competition"
"Evan Leicht - Spec E46","32","14","407","Spec E46","14","7","0.097","","14.673","6:46.804","13","1642.522","7","106.007","84.9","71.232","32.5","0","E46 330i","Black/blue","South Atlantic","Yes","Rookie"
"Jose Gonzalez - Spec E46","33","15","121","Spec E46","12","6","0.122","","14.795","-2 Laps","8","1040.431","3","106.129","84.802","69.202","20.0","1","E46 330Ci","Blue","South Atlantic","Yes","Rookie"
"Walter Araya - SE30","34","1","19","SE30","34","","0.545","","15.340","0","9","1228.453","8","106.674","84.369","65.937","22.5","1","E30 325i","Gray","South Atlantic","Yes","Provisional"
"Christopher Lindner - KP","35","1","002","KP","22","1","0.565","","15.905","0","6","845.344","5","107.239","83.925","63.879","15.0","1","E30 325i","Grey","South Atlantic","Yes","Competition"
"Greg Tresan - SE30","36","2","24","SE30","33","","0.032","","15.937","1 Lap","8","1122.447","7","107.271","83.9","64.146","20.0","1","E30 325i","Orange","South Atlantic","Yes","Provisional"
"Tom Tice - Spec E36","37","1","110","Spec E36","26","1","0.818","","16.755","0","10","1329.459","9","108.089","83.265","67.697","25.0","1","E36 325is","Red","South Atlantic","Yes","Competition"
"Albert Pereida - Spec E46","38","16","31","Spec E46","29","10","0.015","","16.770","-2 Laps","8","1181.944","7","108.104","83.253","60.917","20.0","2","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Scott Ontjes - ITR","39","1","83","ITR","17","1","0.783","","17.553","0","13","1602.926","13","108.887","82.654","72.992","32.5","0","E36 325i","Black","North Central","Yes","Competition"
"David Harrison - KP","40","2","054","KP","23","2","0.408","","17.961","1 Lap","5","736.044","3","109.295","82.346","61.138","12.5","1","E30 325i","Purple","South Atlantic","Yes","Competition"
"Mike Sewell - SE30","41","3","1","SE30","21","2","0.815","","18.776","5 Laps","4","629.824","3","110.11","81.736","57.159","10.0","1","E30 325i","Grey","South Atlantic","Yes","Competition"
"Pavlo Holoversa - SE30","42","4","001","SE30","28","3","0.044","","18.820","2 Laps","7","988.529","6","110.154","81.704","63.731","17.5","1","E30 325i","Orange","South Atlantic","Yes","Rookie"
"Michael Wieczorek - SE30","43","5","881","SE30","15","1","3.778","","22.598","3 Laps","6","886.9","4","113.932","78.994","60.886","15.0","1","E30 325is","black","South Atlantic","Yes","Rookie","P"
"Richard Bratton - Spec E46","44","17","71","Spec E46","0","","","","","6 Laps","0","146.15","0","0.0","0.0","0.0","0.0","1","E46 330i","White","South Atlantic","Yes","Provisional"
