"Event ID","Event Name","Started At","Ended At"
"9-2881-2147483754-20220826","BMW Road Atlanta","2022-08-26 13:30:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483755","Peachtree chapter","1073742285","3-Sprint 150% (feature)","Race","2022-08-27 20:20:00 UTC","2022-08-27 20:55:29 UTC","PROVISIONAL","19","https://racehero.io/events/bmw-road-atlanta-2022/results/1073742285"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type"
"Walter Araya - SE30","29","3","19","SE30","37","1","3.029","","2 Laps","4.751","17","2079.286","7","109.088","82.502","73.583","42.5","0","E30 325i","Gray","South Atlantic","Yes","Provisional"
"Michael Wieczorek - SE30","30","4","881","SE30","41","4","4.883","","2 Laps","9.634","17","2084.169","10","108.908","82.639","73.411","42.5","0","E30 325is","black","South Atlantic","Yes","Rookie","P"
"Pavlo Holoversa - SE30","31","5","001","SE30","42","5","0.237","","2 Laps","9.871","17","2084.406","5","109.007","82.564","73.402","42.5","0","E30 325i","Orange","South Atlantic","Yes","Rookie"
"Jonathan Simmons - CM","32","2","63","CM","13","4","3 Laps","","5 Laps","4 Laps","14","1475.378","8","96.831","92.945","85.402","35.0","1","E36 M3","Orange","North Central","Yes","Competition"
"Jeff Bennett - Spec E46","33","12","181","Spec E46","16","8","2:44.481","","5 Laps","4 Laps","14","1639.859","6","100.57","89.49","76.836","35.0","0","E46 330i","Black","South Atlantic","Yes","Competition","P"
"Sergio Ramirez - Spec E46","34","13","467","Spec E46","12","6","2 Laps","","7 Laps","6 Laps","12","1440.426","5","101.057","89.059","74.978","30.0","2","E46 330i","Black/Blue","South Atlantic","Yes","Competition","P"
"Jonathan Vasquez - CM","35","3","127","CM","5","3","1 Lap","","8 Laps","7 Laps","11","1193.212","4","90.7","99.228","82.969","27.5","1","E46 M3","Gray","North Atlantic","Yes","Provisional"
"Christopher Lindner - KP","36","1","002","KP","35","1","9.423","","8 Laps","0","11","1202.635","6","106.811","84.261","82.319","27.5","0","E30 325i","Grey","South Atlantic","Yes","Competition"
"Richard Bratton - Spec E46","37","14","71","Spec E46","18","9","5:11.525","","8 Laps","7 Laps","11","1514.16","5","101.219","88.916","65.383","27.5","1","E46 330i","White","South Atlantic","Yes","Provisional"
"Mark Lightfoot - BM","38","6","7","BM","15","4","","","DNF","11 Laps","8","815.495","5","97.721","92.099","88.29","20.0","1","F87 M2CSR","Black","South Atlantic","Yes","Competition"
"Todd Brown - CM","39","4","800","CM","1","1","","","DNF","14 Laps","4","413.642","1","93.734","96.016","87.032","10.0","1","E46 M3","Blue","South Atlantic","Yes","Competition"
"Stephen Parker - Spec E46","40","15","060","Spec E46","30","14","","","DNF","14 Laps","4","481.395","2","102.515","87.792","74.783","10.0","1","E46 330i","Blue","South Atlantic","Yes","Rookie","P"
"Sandro Espinosa - Spec E46","41","16","132","Spec E46","4","2","","","DNF","15 Laps","3","334.406","2","100.232","89.792","80.74","7.5","0","E46 330i","Blue","South Atlantic","Yes","Competition","P"
"Charles Harding - CM","42","5","208","CM","3","2","","","DQ","-1 Laps","19","1998.531","4","89.855","100.161","85.563","47.5","0","E46 M3","Black/Green","South Atlantic","Yes","Competition","P"
