"Event ID","Event Name","Started At","Ended At"
"9-2881-2147483754-20220826","BMW Road Atlanta","2022-08-26 13:30:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483755","Peachtree chapter","1073742284","2-Sprint 100%","Race","2022-08-27 17:25:00 UTC","2022-08-27 17:52:39 UTC","PROVISIONAL","13","https://racehero.io/events/bmw-road-atlanta-2022/results/1073742284"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type"
"Erik Corwin - IP","11","2","68","IP","27","2","4.890","","1:13.983","16.288","13","1460.344","11","99.564","90.394","80.118","32.5","0","E36 M3","Boston Green","South Atlantic","Yes","Rookie"
"William Harris - HP","12","2","84","HP","43","2","0.327","","1:14.310","17.379","13","1460.671","11","100.02","89.982","80.1","32.5","0","E86 Z4 3.0si Coupe","Black","South Atlantic","Yes","Competition"
"Mark Issa - Spec E46","13","1","107","Spec E46","2","1","0.588","","1:14.898","0","13","1461.259","2","98.96","90.946","80.068","32.5","0","E46 330Ci","Blue/Wht/Red","South Atlantic","Yes","Competition"
"Samuel Siemon - Spec E46","14","2","14","Spec E46","10","5","0.757","","1:15.655","0.757","13","1462.016","12","99.517","90.437","80.026","32.5","0","E46 330ci","White/Blue","South Atlantic","Yes","Rookie","None"
"Sandro Espinosa - Spec E46","15","3","132","Spec E46","4","2","0.203","","1:15.858","0.96","13","1462.219","2","99.033","90.879","80.015","32.5","0","E46 330i","Blue","South Atlantic","Yes","Competition","P"
"Rob Eskew - Spec E46","16","4","012","Spec E46","6","3","0.681","","1:16.539","1.641","13","1462.9","12","99.112","90.806","79.978","32.5","0","E46 330i","Red & Black","South Atlantic","Yes","Competition"
"John Clark - Spec E46","17","5","313","Spec E46","12","6","1.088","","1:17.627","2.729","13","1463.988","12","99.489","90.462","79.919","32.5","0","E46 330i","Camo","South Atlantic","Yes","Competition"
"Keith Primozic - DM","18","2","072","DM","31","2","5.883","","1:23.510","14.417","13","1469.871","11","100.578","89.483","79.599","32.5","0","E36 M3","Black","South Atlantic","Yes","Competition"
"Les McCrary - Spec E46","19","6","816","Spec E46","14","7","1.194","","1:24.704","9.806","13","1471.065","3","100.445","89.601","79.534","32.5","0","E46 330ci","Red/White/Blue","South Atlantic","Yes","Provisional"
"Sergio Ramirez - Spec E46","20","7","467","Spec E46","16","8","0.352","","1:25.056","10.158","13","1471.417","3","100.115","89.897","79.515","32.5","0","E46 330i","Black/Blue","South Atlantic","Yes","Competition","P"
"Jeff Bennett - Spec E46","21","8","181","Spec E46","20","10","0.453","","1:25.509","10.611","13","1471.87","12","100.572","89.488","79.491","32.5","0","E46 330i","Black","South Atlantic","Yes","Competition","P"
"Justin Bombard - Spec E46","22","9","64","Spec E46","18","9","7.150","","1:32.659","17.761","13","1479.02","3","101.332","88.817","79.106","32.5","0","E46 330ci","Red\Black","South Atlantic","Yes","Competition"
"Jose Gonzalez - Spec E46","23","10","121","Spec E46","24","12","7.961","","1:40.620","25.722","13","1486.981","3","101.836","88.377","78.683","32.5","0","E46 330Ci","Blue","South Atlantic","Yes","Rookie"
"Richard Bratton - Spec E46","24","11","71","Spec E46","28","14","0.767","","1:41.387","26.489","13","1487.748","3","100.853","89.239","78.642","32.5","0","E46 330i","White","South Atlantic","Yes","Provisional"
"Michael Kerner - IP","25","3","315","IP","29","3","0.727","","1:42.114","44.419","13","1488.475","2","100.521","89.534","78.604","32.5","0","E36 M3","Black/Orange","South Atlantic","Yes","Competition"
"Amy Oldenburg - Spec E46","26","12","42","Spec E46","26","13","1 Lap","","1 Lap","1 Lap","12","1387.625","3","102.424","87.87","77.831","30.0","0","E46 330ci","Orange/Blue","South Atlantic","Yes","Competition"
"Jeffery Quesenberry - Spec E46","27","13","8","Spec E46","22","11","0.891","","1 Lap","1 Lap","12","1388.516","3","102.62","87.702","77.781","30.0","0","E46 330i","Grey","South Atlantic","Yes","Competition"
"Dave Coll - IS","28","1","73","IS","33","1","2.983","","1 Lap","0","12","1391.499","11","105.985","84.918","77.614","30.0","0","E36 M3","Blue","North Central","Yes","Competition"
"Christopher Lindner - KP","29","1","002","KP","35","1","4.618","","1 Lap","0","12","1396.117","4","106.357","84.621","77.357","30.0","0","E30 325i","Grey","South Atlantic","Yes","Competition"
"Tom Tice - Spec E36","30","1","110","Spec E36","19","1","6.738","","1 Lap","0","12","1402.855","11","108.02","83.318","76.986","30.0","0","E36 325is","Red","South Atlantic","Yes","Competition"
"Walter Araya - SE30","31","1","19","SE30","37","2","4.055","","1 Lap","0","12","1406.91","3","106.748","84.311","76.764","30.0","0","E30 325i","Gray","South Atlantic","Yes","Provisional"
"Pavlo Holoversa - SE30","32","2","001","SE30","40","5","8.454","","1 Lap","8.454","12","1415.364","2","109.268","82.366","76.305","30.0","0","E30 325i","Orange","South Atlantic","Yes","Rookie"
"Mike Sewell - SE30","33","3","1","SE30","39","4","0.361","","1 Lap","8.815","12","1415.725","9","108.019","83.319","76.286","30.0","0","E30 325i","Grey","South Atlantic","Yes","Competition"
"Michael Wieczorek - SE30","34","4","881","SE30","38","3","0.851","","1 Lap","9.666","12","1416.576","2","109.003","82.567","76.24","30.0","0","E30 325is","black","South Atlantic","Yes","Rookie","P"
"Stephen Parker - Spec E46","35","14","060","Spec E46","30","15","1:04.121","","1 Lap","19.438","12","1480.697","3","103.68","86.806","72.939","30.0","0","E46 330i","Blue","South Atlantic","Yes","Rookie","P"
"Steven Firra - Spec E46","36","15","044","Spec E46","32","16","7.199","","1 Lap","26.637","12","1487.896","10","105.061","85.665","72.586","30.0","0","E46 330ci","Grey","South Atlantic","Yes","Competition"
"Albert Pereida - Spec E46","37","16","31","Spec E46","34","17","1 Lap","","2 Laps","2 Laps","11","1398.51","2","107.353","83.836","70.79","27.5","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Scott Ontjes - ITR","38","1","83","ITR","42","1","9.458","","2 Laps","0","11","1407.968","11","109.997","81.82","70.314","27.5","0","E36 325i","Black","North Central","Yes","Competition"
"Greg Tresan - SE30","39","5","24","SE30","26","1","2 Laps","","4 Laps","3 Laps","9","1331.721","3","108.753","82.756","60.824","22.5","1","E30 325i","Orange","South Atlantic","Yes","Provisional"
"Jonathan Vasquez - CM","40","4","127","CM","5","3","","","DNF","8 Laps","5","891.191","3","91.623","98.229","50.494","12.5","1","E46 M3","Gray","North Atlantic","Yes","Provisional"
"Evan Leicht - Spec E46","41","17","407","Spec E46","36","18","","","DNF","10 Laps","3","367.295","2","107.572","83.665","73.51","7.5","0","E46 330i","Black/blue","South Atlantic","Yes","Rookie"
"Burak Ozgunay - CM","42","5","34","CM","9","4","","","DNF","11 Laps","2","223.664","1","98.226","91.625","80.478","5.0","1","E46 M3","Red","South Atlantic","Yes","Provisional"
"Cory Deeds - BM","43","5","556","BM","15","3","","","DNF","12 Laps","1","119.378","0","0.0","0.0","75.391","2.5","1","F87 M2CS","Grey/Org/Blk","North Central","Yes","Competition"
"Philippe Pellerin - Spec E46","44","18","142","Spec E46","8","4","","","DNF","12 Laps","1","141.799","1","101.957","88.273","63.47","2.5","0","E46 330i","White Pink Teal","South Atlantic","Yes","Competition"
