"Event ID","Event Name","Started At","Ended At"
"9-2881-2147483754-20220826","BMW Road Atlanta","2022-08-26 13:30:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483755","Peachtree chapter","1073742281","Qualify1","Qualifying","2022-08-26 16:30:00 UTC","2022-08-26 16:59:15 UTC","PROVISIONAL","15","https://racehero.io/events/bmw-road-atlanta-2022/results/1073742281"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type"
"Ken Matheny - HP","11","1","92","HP","13","2","0.348","","7.986","0","5","640.053","2","98.258","91.596","70.307","12.5","1","E46 M3","Blue","North Central","Yes","Competition","P"
"Mark Issa - Spec E46","12","1","107","Spec E46","14","2","0.453","","8.439","0","10","1598.385","6","98.711","91.175","56.307","25.0","1","E46 330Ci","Blue/Wht/Red","South Atlantic","Yes","Competition"
"Samuel Siemon - Spec E46","13","2","14","Spec E46","12","1","0.033","","8.472","2.606","11","1600.991","10","98.744","91.145","61.837","27.5","0","E46 330ci","White/Blue","South Atlantic","Yes","Rookie","None"
"Sandro Espinosa - Spec E46","14","3","132","Spec E46","17","4","0.010","","8.482","0.308","10","1598.693","6","98.754","91.136","56.296","25.0","1","E46 330i","Blue","South Atlantic","Yes","Competition","P"
"Rob Eskew - Spec E46","15","4","012","Spec E46","16","3","0.358","","8.840","-1 Laps","11","1443.592","4","99.112","90.806","68.579","27.5","1","E46 330i","Red & Black","South Atlantic","Yes","Competition"
"Philippe Pellerin - Spec E46","16","5","142","Spec E46","38","","0.195","","9.035","2 Laps","8","1201.201","4","99.307","90.628","59.94","20.0","1","E46 330i","White Pink Teal","South Atlantic","Yes","Competition"
"William Harris - HP","17","2","84","HP","9","1","0.324","","9.359","6:01.102","8","1001.155","1","99.631","90.333","71.917","20.0","1","E86 Z4 3.0si Coupe","Black","South Atlantic","Yes","Competition"
"Erik Corwin - IP","18","2","68","IP","28","3","0.049","","9.408","1:25.561","8","1088.254","7","99.68","90.289","66.161","20.0","1","E36 M3","Boston Green","South Atlantic","Yes","Rookie"
"Les McCrary - Spec E46","19","6","816","Spec E46","32","","0.058","","9.466","2 Laps","8","1157.453","7","99.738","90.236","62.206","20.0","2","E46 330ci","Red/White/Blue","South Atlantic","Yes","Provisional"
"Oner Khera - Spec E46","20","7","29","Spec E46","21","6","0.426","","9.892","2 Laps","8","946.542","2","100.164","89.853","76.066","20.0","1","E46 330","Blue","Pacific","Yes","Rookie"
"John Clark - Spec E46","21","8","313","Spec E46","18","5","0.191","","10.083","4 Laps","6","975.574","1","100.355","89.682","55.352","15.0","2","E46 330i","Camo","South Atlantic","Yes","Competition"
"Michael Kerner - IP","22","3","315","IP","20","2","0.024","","10.107","1 Lap","6","740.842","1","100.379","89.66","72.89","15.0","1","E36 M3","Black/Orange","South Atlantic","Yes","Competition"
"Jeff Bennett - Spec E46","23","9","181","Spec E46","22","7","0.251","","10.358","29.19","14","1627.575","13","100.63","89.437","77.416","35.0","0","E46 330i","Black","South Atlantic","Yes","Competition","P"
"Keith Primozic - DM","24","1","072","DM","19","1","0.234","","10.592","0","6","783.356","5","100.864","89.229","68.934","15.0","1","E36 M3","Black","South Atlantic","Yes","Competition"
"Justin Bombard - Spec E46","25","10","64","Spec E46","30","12","0.017","","10.609","-1 Laps","11","1552.622","5","100.881","89.214","63.763","27.5","1","E46 330ci","Red\Black","South Atlantic","Yes","Competition"
"Richard Bratton - Spec E46","26","11","71","Spec E46","43","16","0.031","","10.640","-4 Laps","14","1582.788","4","100.912","89.187","79.606","35.0","0","E46 330i","White","South Atlantic","Yes","Provisional"
"Sergio Ramirez - Spec E46","27","12","467","Spec E46","39","","0.062","","10.702","1:13.382","11","1671.767","5","100.974","89.132","59.219","27.5","1","E46 330i","Black/Blue","South Atlantic","Yes","Competition","P"
"Jeffery Quesenberry - Spec E46","28","13","8","Spec E46","23","8","0.321","","11.023","1:18.646","12","1677.031","11","101.295","88.849","64.4","30.0","1","E46 330i","Grey","South Atlantic","Yes","Competition"
"Amy Oldenburg - Spec E46","29","14","42","Spec E46","25","9","0.257","","11.280","0.378","13","1598.763","12","101.552","88.625","73.182","32.5","1","E46 330ci","Orange/Blue","South Atlantic","Yes","Competition"
"Jose Gonzalez - Spec E46","30","15","121","Spec E46","32","14","1.920","","13.200","22.544","14","1620.929","12","103.472","86.98","77.733","35.0","0","E46 330Ci","Blue","South Atlantic","Yes","Rookie"
"Stephen Parker - Spec E46","31","16","060","Spec E46","26","10","0.545","","13.745","27.225","14","1625.61","13","104.017","86.524","77.509","35.0","0","E46 330i","Blue","South Atlantic","Yes","Rookie","P"
"Steven Firra - Spec E46","32","17","044","Spec E46","29","11","0.626","","14.371","0 Laps","10","1236.765","5","104.643","86.007","72.77","25.0","1","E46 330ci","Grey","South Atlantic","Yes","Competition"
"Evan Leicht - Spec E46","33","18","407","Spec E46","31","13","0.889","","15.260","-3 Laps","13","1584.568","12","105.532","85.282","73.837","32.5","0","E46 330i","Black/blue","South Atlantic","Yes","Rookie"
"Dave Coll - IS","34","1","73","IS","27","1","0.002","","15.262","0","4","591.698","1","105.534","85.281","60.842","10.0","1","E36 M3","Blue","North Central","Yes","Competition"
"Walter Araya - SE30","35","1","19","SE30","33","1","0.764","","16.026","0","6","808.95","5","106.298","84.668","66.753","15.0","1","E30 325i","Gray","South Atlantic","Yes","Provisional"
"Christopher Lindner - KP","36","1","002","KP","34","1","0.777","","16.803","0","7","963.338","4","107.075","84.053","65.398","17.5","1","E30 325i","Grey","South Atlantic","Yes","Competition"
"Albert Pereida - Spec E46","37","19","31","Spec E46","37","15","0.182","","16.985","-2 Laps","12","1584.368","11","107.257","83.911","68.166","30.0","2","E46 330ci","Blue","South Atlantic","Yes","Competition"
"David Harrison - KP","38","2","054","KP","39","2","0.267","","17.252","3 Laps","4","704.483","3","107.524","83.702","51.101","10.0","1","E30 325i","Purple","South Atlantic","Yes","Competition"
"Tom Tice - Spec E36","39","1","110","Spec E36","36","1","0.520","","17.772","0","9","1197.083","8","108.044","83.299","67.664","22.5","1","E36 325is","Red","South Atlantic","Yes","Competition"
"Scott Ontjes - ITR","40","1","83","ITR","38","1","0.575","","18.347","0","14","1686.217","13","108.619","82.858","74.723","35.0","0","E36 325i","Black","North Central","Yes","Competition"
"Mike Sewell - SE30","41","2","1","SE30","40","2","0.216","","18.563","47.997","6","856.947","5","108.835","82.694","63.014","15.0","1","E30 325i","Grey","South Atlantic","Yes","Competition"
"Michael Wieczorek - SE30","42","3","881","SE30","42","4","0.942","","19.505","41.949","6","850.899","5","109.777","81.984","63.462","15.0","1","E30 325is","black","South Atlantic","Yes","Rookie","P"
"Pavlo Holoversa - SE30","43","4","001","SE30","41","3","0.905","","20.410","1 Lap","5","707.454","4","110.682","81.314","63.608","12.5","1","E30 325i","Orange","South Atlantic","Yes","Rookie"
