"Event ID","Event Name","Started At","Ended At"
"9-2881-2147483754-20220826","BMW Road Atlanta","2022-08-26 13:30:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483755","Peachtree chapter","1073742283","1-Enduro (fun)","Race","2022-08-26 19:20:00 UTC","2022-08-26 20:52:37 UTC","PROVISIONAL","50","https://racehero.io/events/bmw-road-atlanta-2022/results/1073742283"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type"
"Michael Kerner - IP","11","1","315","IP","22","3","1 Lap","","4 Laps","0","46","5409.931","29","101.432","88.729","76.526","115.0","1","E36 M3","Black/Orange","South Atlantic","Yes","Competition"
"Stephen Parker - Spec E46","12","7","060","Spec E46","31","16","1:13.676","","4 Laps","32.791","46","5483.607","8","102.563","87.751","75.498","115.0","1","E46 330i","Blue","South Atlantic","Yes","Rookie","P"
"Tom Tice - Spec E36","13","1","110","Spec E36","39","1","1 Lap","","5 Laps","0","45","5505.252","12","107.298","83.879","73.566","112.5","1","E36 325is","Red","South Atlantic","Yes","Competition"
"Scott Ontjes - ITR","14","1","83","ITR","40","1","1 Lap","","6 Laps","0","44","5420.472","38","106.461","84.538","73.056","110.0","1","E36 325i","Black","North Central","Yes","Competition"
"Albert Pereida - Spec E46","15","8","31","Spec E46","37","18","48.049","","6 Laps","17.705","44","5468.521","10","107.498","83.722","72.414","110.0","1","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Mike Sewell - SE30","16","1","1","SE30","41","2","40.936","","6 Laps","0","44","5509.457","7","108.458","82.981","71.876","110.0","1","E30 325i","Grey","South Atlantic","Yes","Competition"
"Michael Wieczorek - SE30","17","2","881","SE30","42","3","2 Laps","","8 Laps","2 Laps","42","5425.353","28","112.599","79.93","69.673","105.0","1","E30 325is","black","South Atlantic","Yes","Rookie","P"
"Mark Lightfoot / Charles Harding - BM","18","3","7","BM","10","5","7 Laps","","15 Laps","15 Laps","35","4123.754","27","97.643","92.173","76.387","87.5","2","F87 M2CSR","Black","South Atlantic","Yes","Competition"
"Jeffery Quesenberry - Spec E46","19","9","8","Spec E46","28","13","2 Laps","","17 Laps","15 Laps","33","3945.665","27","101.834","88.379","75.272","82.5","2","E46 330i","Grey","South Atlantic","Yes","Competition"
"Erik Corwin - IP","20","2","68","IP","18","2","2 Laps","","19 Laps","15 Laps","31","3419.593","14","98.584","91.293","81.589","77.5","1","E36 M3","Boston Green","South Atlantic","Yes","Rookie"
"Krista Williams - CM","21","1","611","CM","1","1","4:40.432","","19 Laps","0","31","3700.025","3","93.626","96.127","75.405","77.5","2","E46 M3","White","South Atlantic","Yes","Competition"
"Richard Bratton - Spec E46","22","10","71","Spec E46","26","11","3:09.499","","19 Laps","17 Laps","31","3889.524","30","101.562","88.616","71.731","77.5","3","E46 330i","White","South Atlantic","Yes","Provisional"
"Jose Gonzalez - Spec E46","23","11","121","Spec E46","30","15","","","DNF","25 Laps","23","2703.839","8","102.382","87.906","76.558","57.5","1","E46 330Ci","Blue","South Atlantic","Yes","Rookie"
"Steven Firra - Spec E46","24","12","044","Spec E46","32","17","","","DNF","26 Laps","22","2619.497","21","105.221","85.534","75.587","55.0","1","E46 330ci","Grey","South Atlantic","Yes","Competition"
"Matthew Joos / Sean Mount - IP","25","3","22","IP","8","1","","","DNF","24 Laps","22","2989.005","20","97.281","92.515","66.243","55.0","2","E36 M3","Silver","South Atlantic","Yes","Competition"
"Samuel Siemon - Spec E46","26","13","14","Spec E46","13","2","","","DNF","28 Laps","20","2276.066","3","99.584","90.376","79.084","50.0","0","E46 330ci","White/Blue","South Atlantic","Yes","Rookie","None"
"Ali Salih - BM","27","4","101","BM","2","1","","","DNF","30 Laps","20","3416.273","3","93.535","96.221","52.689","50.0","2","E92 M3","Grey","North Central","Yes","Competition"
"Wade Wilson - DM","28","2","2","DM","39","2","","","DNF","31 Laps","17","1900.206","9","105.71","85.139","80.518","42.5","0","E9 2002","White","North Atlantic","Yes","Competition"
"Burak Ozgunay - CM","29","2","34","CM","4","2","","","DNF","15 Laps","16","1576.613","10","94.62","95.117","91.335","40.0","1","E46 M3","Red","South Atlantic","Yes","Provisional"
"Walter Araya - SE30","30","3","19","SE30","35","1","","","DNF","28 Laps","16","1866.518","9","107.831","83.464","77.149","40.0","1","E30 325i","Gray","South Atlantic","Yes","Provisional"
"Sandro Espinosa - Spec E46","31","14","132","Spec E46","14","3","","","DNF","33 Laps","15","1543.651","4","99.231","90.697","87.455","37.5","1","E46 330i","Blue","South Atlantic","Yes","Competition","P"
"Mark Issa - Spec E46","32","15","107","Spec E46","12","1","","","DNF","33 Laps","15","1545.01","3","99.852","90.133","87.378","37.5","1","E46 330Ci","Blue/Wht/Red","South Atlantic","Yes","Competition"
"Oner Khera - Spec E46","33","16","29","Spec E46","20","7","","","DNF","34 Laps","14","2012.692","2","100.395","89.646","62.603","35.0","1","E46 330","Blue","Pacific","Yes","Rookie"
"Christopher Lindner - KP","34","1","002","KP","36","1","","","DNF","0","11","1268.292","4","108.855","82.679","78.058","27.5","1","E30 325i","Grey","South Atlantic","Yes","Competition"
"Pavlo Holoversa - SE30","35","4","001","SE30","43","4","","","DNF","34 Laps","10","1159.061","9","110.535","81.422","77.649","25.0","1","E30 325i","Orange","South Atlantic","Yes","Rookie"
"Jonathan Simmons - CM","36","3","63","CM","6","3","","","DNF","22 Laps","9","906.675","2","96.591","93.176","89.337","22.5","1","E36 M3","Orange","North Central","Yes","Competition"
"Ken Matheny - HP","37","2","92","HP","11","1","","","DNF","38 Laps","9","925.777","3","99.274","90.658","87.494","22.5","1","E46 M3","Blue","North Central","Yes","Competition","P"
"Les McCrary - Spec E46","38","17","816","Spec E46","19","6","","","DNF","40 Laps","8","854.264","4","99.786","90.193","84.283","20.0","1","E46 330ci","Red/White/Blue","South Atlantic","Yes","Provisional"
"John Clark - Spec E46","39","18","313","Spec E46","21","8","","","DNF","40 Laps","8","4592.238","5","100.522","89.533","15.679","20.0","3","E46 330i","Camo","South Atlantic","Yes","Competition"
"John Gardner - BM","40","5","12","BM","5","3","","","DNF","48 Laps","2","215.903","1","98.323","91.535","83.371","5.0","1","F87 M2CS","White","South Atlantic","Yes","Competition"
