"Event ID","Event Name","Started At","Ended At"
"9-2147483681-20160930","BMW Watkins Glen","2016-09-30 14:30:00 UTC","2016-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","Genessee Valley chapter","1073741948","Practice 1","Practice","2016-10-01 12:30:00 UTC","2016-10-01 12:59:35 UTC","PROVISIONAL","11","https://racehero.io/events/bmw-watkins-glen/results/1073741948"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Region","License Valid","License Status"
"JP Tracey - IP","13","4","93","IP","26","7","","","8.793","2:06.539","10","1646.912","8","133.973","92.705","75.414","34.5","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Wayne Dobson - IS","14","2","112","IS","12","2","","","9.675","2:17.115","10","1694.871","8","134.855","92.099","73.28","34.5","0","E36 M3","White","North Atlantic","Yes","Competition"
"Richard Schickler - HS","15","1","413","HS","16","1","","","10.257","0","6","1058.193","6","135.437","91.703","70.422","20.7","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Bob Perritt - IP","16","5","57","IP","17","3","","","10.295","-1 Laps","9","1471.081","8","135.475","91.677","75.985","31.05","0","E36 M3","Black","North Central","Yes","Competition"
"Carl Coscia - IS","17","3","121","IS","2","1","","","10.321","2:22.39","10","1700.146","10","135.501","91.66","73.053","34.5","0","E30 M3","Red","South Atlantic","Yes","Provisional"
"Will DiGiovanni - M3T","18","1","83","M3T","7","3","","","10.881","0","10","1599.334","10","136.061","91.283","77.657","34.5","0","E30 M3","GRAPHITE","North Atlantic","Yes","Competition"
"Gregory Teese - IP","19","6","067","IP","33","10","","","11.439","1:16.011","9","1596.384","8","136.619","90.91","70.021","31.05","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Dennis Pippy - IP","20","7","100","IP","10","2","","","11.615","-1 Laps","9","1477.847","8","136.795","90.793","75.637","31.05","0","E36 M3","Daytona Violet","South Atlantic","Yes","Competition"
"Greg Wharton - IP","21","8","620","IP","18","4","","","11.716","2:06.935","10","1647.308","9","136.896","90.726","75.396","34.5","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Daniel Feldmann - IS","22","4","30","IS","23","4","","","12.157","1:49.509","10","1667.265","10","137.337","90.434","74.493","34.5","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Ron Checca - M3T","23","2","89","M3T","14","5","","","12.865","5 Laps","5","924.634","5","138.045","89.971","67.162","17.25","0","E30 M3","White/Blue","North Atlantic","Yes","Competition"
"Michael Cookson - IP","24","9","125","IP","5","1","","","14.461","4 Laps","4","775.614","4","139.641","88.942","64.052","13.8","0","E36 M3 LTW","White","North Atlantic","Yes","Competition"
"Wade Wilson - DM","25","1","61","DM","19","1","","","14.710","0","5","927.737","3","139.89","88.784","66.937","17.25","0","Type 114 2002","Golf","North Atlantic","Yes","Competition"
"Carter Rise - Spec E46","26","1","040","Spec E46","35","","","","15.721","0","9","1695.148","3","140.901","88.147","65.941","31.05","0","E46 330Ci","White","South Atlantic","Yes","Competition"
"John G Paton - M3T","27","3","1","M3T","6","2","","","15.763","7 Laps","3","622.72","3","140.943","88.121","59.834","10.35","0","E30 M3","Red","North Atlantic","Yes","Competition"
"William Mellott - IS","28","5","368","IS","32","7","","","17.395","5 Laps","4","906.212","4","142.575","87.112","54.822","13.8","0","E36 M3","Blue","North Atlantic","Yes","Competition"
"Steve Liadis - HS","29","2","46","HS","25","2","","","18.006","11:06.627","10","1724.82","9","143.186","86.74","72.008","34.5","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Mark  Zmiewski - HP","30","1","05","HP","4","1","","","18.239","0","9","1628.255","7","143.419","86.599","68.65","31.05","0","F22 M235i","white","North Atlantic","Yes","Competition"
"Scott Ontjes - ITS","31","1","183","ITS","36","","","","18.351","0","9","1707.765","9","143.531","86.532","65.454","31.05","0","E36 325i","Black","North Central","Yes","Competition"
"Kevin Gelardi - IS","32","6","244","IS","13","3","","","19.152","2 Laps","7","1243.907","7","144.332","86.052","69.893","24.15","0","E36 M3","white","North Atlantic","Yes","Competition"
"David Hellman - M3T","33","4","96","M3T","21","6","","","19.738","2 Laps","8","1423.959","7","144.918","85.704","69.777","27.6","0","E30 M3","Red","North Atlantic","Yes","Competition"
"Phil Abrami - M3T","34","5","52","M3T","11","4","","","20.328","5 Laps","5","932.566","2","145.508","85.356","66.59","17.25","0","E30 M3","Green","Canada","Yes","Competition"
"Alan Davis - M3T","35","6","47","M3T","3","1","","","20.609","1:48.324","10","1707.658","10","145.789","85.192","72.731","34.5","0","E30 M3","White","South Atlantic","Yes","Competition"
"Martin Mahoney - IP","36","10","9","IP","31","9","","","21.169","3 Laps","5","1058.018","2","146.349","84.866","58.695","17.25","0","E36 M3","White","North Atlantic","Yes","Competition"
"David Ellman - IP","37","11","050","IP","20","5","","","21.231","2:56.688","10","1697.061","9","146.411","84.83","73.185","34.5","0","E36 M3","White","North Atlantic","Yes","Rookie"
"Gary Palumbo - JP","38","1","35","JP","9","1","","","22.402","0","10","1719.8","6","147.582","84.157","72.218","34.5","0","E36 328is","silver","North Atlantic","Yes","Provisional"
"Fred Landwehr - IP","39","12","23","IP","22","6","","","23.260","3 Laps","5","976.666","5","148.44","83.67","63.584","17.25","0","E36 M3","Blue","North Atlantic","TRUE","Competition"
"Charles Benoit - IS","40","7","003","IS","27","5","","","27.407","5 Laps","4","891.779","4","152.587","81.396","55.709","13.8","0","E36 M3","Blue/White","North Atlantic","Yes","Competition"
"Bob Martin - JS","41","1","7","JS","40","","","","27.457","0","8","1729.1","7","152.637","81.37","57.463","27.6","0","E30 M3","Red","North Atlantic","Yes","Competition"
"Bob Gilberg - CM","42","7","023","CM","43","","","","28.078","5:26.12","7","1724.794","6","153.258","81.04","50.406","24.15","0","E46 M3","Red","North Atlantic","Yes","Rookie"
"Will Schneider - SE30","43","1","32","SE30","41","","","","30.813","0","7","1607.432","6","155.993","79.619","54.086","24.15","0","E30 325is","Black","North Atlantic","Yes","Rookie"
"Isi Papadopoulos - CM","44","8","511","CM","1","1","","","32.495","7 Laps","1","332.253","1","157.675","78.77","37.381","3.45","0","E36 325iS","Black","Canada","Yes","Competition"
"Ross Karlin - EM","45","1","78","EM","28","1","","","55.441","0","3","810.855","3","180.621","68.763","45.951","10.35","0","E21 320i","Sierra Beige","North Atlantic","Yes","Competition"
