"Event ID","Event Name","Started At","Ended At"
"9-2147483681-20160930","BMW Watkins Glen","2016-09-30 14:30:00 UTC","2016-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","Genessee Valley chapter","1073741953","Stan Parker Sprint 150%","Race","2016-10-02 13:15:00 UTC","2016-10-02 13:38:51 UTC","PROVISIONAL","9","https://racehero.io/events/bmw-watkins-glen/results/1073741953"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Region","License Valid","License Status"
"Ron Checca - M3T","11","1","89","M3T","11","2","","","38.239","0","9","1286.758","9","137.541","90.3","86.869","31.05","0","E30 M3","White/Blue","North Atlantic","Yes","Competition"
"JP Tracey - IP","12","6","93","IP","13","6","","","41.193","41.193","9","1289.712","8","138.502","89.674","86.671","31.05","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Louis DAngeli - BM","13","1","66","BM","37","1","","","48.102","0","9","1296.621","9","133.655","92.926","86.209","31.05","0","E92 M3","Blue","North Atlantic","Yes","Competition"
"Marshall Papadopoulos - CM","14","3","033","CM","35","8","","","49.054","36.268","9","1297.573","9","132.946","93.421","86.145","31.05","0","E30 318is","Red","Canada","Yes","Competition"
"Dylan McKenzie - CM","15","4","839","CM","33","7","","","49.385","36.599","9","1297.904","9","131.746","94.272","86.123","31.05","0","E92 M3","Carbon Black","North Atlantic","Yes","Competition"
"Michael Goulde - DM","16","2","59","DM","17","2","","","53.056","43.495","9","1301.575","9","135.468","91.682","85.881","31.05","0","E36 328is","Black","North Atlantic","Yes","Competition"
"Daniel Feldmann - IS","17","2","30","IS","19","2","","","56.824","48.193","9","1305.343","8","136.132","91.235","85.633","31.05","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"William Mellott - IS","18","3","368","IS","30","4","","","57.355","48.724","9","1305.874","8","135.857","91.42","85.598","31.05","0","E36 M3","Blue","North Atlantic","Yes","Competition"
"Jake Wile - CM","19","5","143","CM","16","3","","","1:14.924","1:02.138","9","1323.443","7","125.893","98.655","84.462","31.05","0","E36 M3","White","North Atlantic","Yes","Rookie"
"Martin Mahoney - IP","20","7","9","IP","32","9","","","1:17.070","1:17.07","9","1325.589","8","139.832","88.821","84.325","31.05","0","E36 M3","White","North Atlantic","Yes","Competition"
"Carl  Coscia - IS","21","4","121","IS","36","6","","","1:28.401","1:19.77","9","1336.92","8","141.483","87.784","83.61","31.05","0","E30 M3","Red","South Atlantic","Yes","Provisional"
"Kevin Gelardi - IS","22","5","244","IS","34","5","","","1:29.120","1:20.489","9","1337.639","8","140.605","88.333","83.565","31.05","0","E36 M3","white","North Atlantic","Yes","Competition"
"Allan Lewis - CM","23","6","251","CM","39","9","","","1:30.280","1:17.494","9","1338.799","9","136.438","91.03","83.493","31.05","0","E46 M3","Orange","Canada","Yes","Competition"
"John G Paton - M3T","24","2","1","M3T","10","1","","","1:30.414","52.175","9","1338.933","8","144.873","85.73","83.484","31.05","0","E30 M3","Red","North Atlantic","Yes","Competition"
"Phil Abrami - M3T","25","3","52","M3T","14","3","","","1:30.860","52.621","9","1339.379","7","142.926","86.898","83.457","31.05","0","E30 M3","Green","Canada","Yes","Competition"
"David Ellman - IP","26","8","050","IP","33","10","","","1:38.389","1:38.389","9","1346.908","9","143.209","86.726","82.99","31.05","0","E36 M3","White","North Atlantic","Yes","Rookie"
"Scott Ontjes - ITR","27","1","183","ITR","30","1","","","2:14.697","0","9","1383.216","9","147.189","84.381","80.812","31.05","0","E36 325i","Black","North Central","Yes","Competition"
"Fred Landwehr - IP","28","9","23","IP","22","7","","","2:21.619","2:21.619","9","1390.138","8","147.334","84.298","80.409","31.05","0","E36 M3","Blue","North Atlantic","TRUE","Competition"
"Steve Liadis - HS","29","2","46","HS","21","2","","","2:23.391","2:17.667","9","1391.91","8","147.194","84.378","80.307","31.05","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Will DiGiovanni - M3T","30","4","83","M3T","24","4","","","2:28.368","1:50.129","9","1396.887","6","146.498","84.779","80.021","31.05","0","E30 M3","GRAPHITE","North Atlantic","Yes","Competition"
"Michael Cookson - IP","31","10","125","IP","5","1","","","1 Lap","1 Lap","8","1115.687","8","133.057","93.343","89.057","27.6","0","E36 M3 LTW","White","North Atlantic","Yes","Competition"
"Ross Karlin - EM","32","1","78","EM","23","1","","","1 Lap","0","8","1254.544","5","151.092","82.202","79.2","27.6","0","E21 320i","Sierra Beige","North Atlantic","Yes","Competition"
"Alan Davis - M3T","33","5","47","M3T","31","5","","","1 Lap","1 Lap","8","1257.297","5","151.272","82.104","79.027","27.6","0","E30 M3","White","South Atlantic","Yes","Competition"
"Bob Martin - JS","34","1","7","JS","34","1","","","1 Lap","0","8","1264.455","6","152.045","81.686","78.579","27.6","0","E30 M3","Red","North Atlantic","Yes","Competition"
"Bob Gilberg - CM","35","7","023","CM","27","6","","","1 Lap","9.866","8","1271.171","6","153.961","80.67","78.164","27.6","0","E46 M3","Red","North Atlantic","Yes","Rookie"
"Will Schneider - SE30","36","1","32","SE30","25","1","","","1 Lap","0","8","1284.987","8","155.616","79.812","77.324","27.6","0","E30 325is","Black","North Atlantic","Yes","Rookie"
"Charles Benoit - IS","37","6","003","IS","29","3","","","2 Laps","2 Laps","7","1102.693","4","152.004","81.708","78.843","24.15","0","E36 M3","Blue/White","North Atlantic","Yes","Competition"
"Eric Magnussen - CM","38","8","330","CM","1","1","","","4 Laps","4 Laps","5","682.931","5","131.573","94.396","90.932","17.25","0","E46 M3","Phoenix Yellow","North Atlantic","Yes","Rookie"
"Andrew Palumbo","39","9","42","CM","18","4","","","4 Laps","4 Laps","5","742.223","4","138.377","89.755","83.668","17.25","0","E36 M3","White","North Atlantic","Yes","Rookie"
"David Hellman - M3T","40","6","96","M3T","41","6","","","5 Laps","5 Laps","4","650.72","4","153.645","80.836","76.346","13.8","0","E30 M3","Red","North Atlantic","Yes","Competition"
"Greg Wharton - IP","41","11","620","IP","28","8","","","6 Laps","6 Laps","3","469.765","3","148.85","83.44","79.316","10.35","0","E36 M3","Black","North Atlantic","Yes","Competition"
