"Event ID","Event Name","Started At","Ended At"
"9-2147483681-20160930","BMW Watkins Glen","2016-09-30 14:30:00 UTC","2016-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","Genessee Valley chapter","1073741949","Qualify","Qualifying","2016-10-01 14:30:00 UTC","2016-10-01 14:56:33 UTC","PROVISIONAL","5","https://racehero.io/events/bmw-watkins-glen/results/1073741949"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Region","License Valid","License Status"
"John G Paton - M3T","31","4","1","M3T","4","1","","","22.064","2 Laps","2","584.782","2","181.139","68.566","42.477","6.9","0","E30 M3","Red","North Atlantic","Yes","Competition"
"Bob Martin - JS","32","1","7","JS","36","1","","","22.834","0","4","1054.475","2","181.909","68.276","47.113","13.8","0","E30 M3","Red","North Atlantic","Yes","Competition"
"Greg Wharton - IP","33","9","620","IP","25","6","","","23.067","1 Lap","2","661.499","2","182.142","68.189","37.551","6.9","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Bob Perritt - IP","34","10","57","IP","8","4","","","23.262","4:09.546","4","990.813","4","182.337","68.116","50.141","13.8","0","E36 M3","Black","North Central","Yes","Competition"
"Kirk Olsen - CM","35","5","417","CM","5","1","","","23.712","3 Laps","1","404.488","1","182.787","67.948","30.705","3.45","0","E36 M3","Blue","North Atlantic","Yes","Rookie"
"Bob Gilberg - CM","36","6","023","CM","35","6","","","30.065","2:53.158","4","1091.418","2","189.14","65.666","45.519","13.8","0","E46 M3","Red","North Atlantic","Yes","Rookie"
"Will DiGiovanni - M3T","37","5","83","M3T","6","2","","","30.880","0 Laps","4","987.323","1","189.955","65.384","50.318","13.8","0","E30 M3","GRAPHITE","North Atlantic","Yes","Competition"
"Daniel Feldmann - IS","38","7","30","IS","0","","","","34.348","6:49.782","1","1341.416","1","193.423","64.212","9.259","3.45","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Ross Karlin - EM","39","1","78","EM","37","1","","","37.230","0","1","516.514","1","196.305","63.269","24.046","3.45","0","E21 320i","Sierra Beige","North Atlantic","Yes","Competition"
"Jake Wile - CM","40","7","143","CM","39","","","","","3:36.337","2","1134.597","0","0.0","0.0","21.893","6.9","0","E36 M3","White","North Atlantic","Yes","Rookie"
"Marshall Papadopoulos - CM","41","8","033","CM","0","","","","","4 Laps","0","282.758","0","0.0","0.0","0.0","0.0","0","E30 318is","Red","Canada","Yes","Competition"
"Steve Liadis - HS","42","2","46","HS","0","","","","","4 Laps","0","308.12","0","0.0","0.0","0.0","0.0","0","E46 M3","Silver","North Atlantic","Yes","Competition"
