"Event ID","Event Name","Started At","Ended At"
"580-1650-2147483701-20190816","2. ADAC GLP Bilster Berg Trophy","2019-08-16 09:50:00 UTC","2019-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1160","2. ADAC GLP Bilster Berg Trophy","1650","Bister Berg Drive Resort","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483702","GLP RCN","1073742116","Wertung","Race","2019-08-17 08:00:00 UTC","2019-08-17 10:46:59 UTC","PROVISIONAL","15","https://racehero.io/events/2-adac-glp-bilster-berg-trophy/results/1073742116"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","17","17","7","RCN-GLP","18","18","","","NF","2 Laps","13","2838.127","12","187.625","80.721","69.372","54.690999999999995","0"
"","18","18","155","RCN-GLP","17","17","","","NF","2 Laps","13","2947.324","5","184.045","82.291","66.802","54.690999999999995","0"
"","19","19","163","RCN-GLP","14","14","","","NF","2 Laps","13","3022.83","1","180.492","83.911","65.134","54.690999999999995","0"
"","20","20","56","RCN-GLP","10","10","","","NF","2 Laps","13","3054.234","1","184.788","81.96","64.464","54.690999999999995","0"
"","21","21","197","RCN-GLP","0","","","","NF","2 Laps","13","5503.542","11","142.971","105.932","35.775","54.690999999999995","0"
"","22","22","718","RCN-GLP","0","","","","NF","2 Laps","13","5665.331","6","143.744","105.362","34.753","54.690999999999995","0"
"","23","23","408","RCN-GLP","0","","","","NF","2 Laps","13","5745.637","9","148.788","101.79","34.267","54.690999999999995","0"
"","24","24","135","RCN-GLP","0","","","","NF","2 Laps","13","5946.53","6","147.983","102.344","33.11","54.690999999999995","0"
"","25","25","291","RCN-GLP","0","","","","NF","2 Laps","13","5955.073","12","151.213","100.158","33.062","54.690999999999995","0"
"","26","26","94","RCN-GLP","0","","","","NF","2 Laps","13","6028.567","7","179.388","84.427","32.659","54.690999999999995","0"
"","27","27","42","RCN-GLP","0","","","","NF","2 Laps","13","6062.355","12","140.28","107.964","32.477","54.690999999999995","0"
"","28","28","196","RCN-GLP","0","","","","NF","2 Laps","13","6106.87","3","145.365","104.187","32.24","54.690999999999995","0"
"","29","29","73","RCN-GLP","0","","","","NF","2 Laps","13","6138.753","9","191.558","79.063","32.073","54.690999999999995","0"
"","30","30","21","RCN-GLP","0","","","","NF","9.86","13","6152.441","6","146.608","103.304","32.002","54.690999999999995","0"
"","31","31","65","RCN-GLP","0","","","","NF","11.464","13","6154.045","12","154.673","97.918","31.993","54.690999999999995","0"
"","32","32","77","RCN-GLP","0","","","","NF","16.119","13","6158.7","12","143.462","105.569","31.969","54.690999999999995","0"
"","33","33","186","RCN-GLP","0","","","","NF","36.269","13","6178.85","9","150.02","100.955","31.865","54.690999999999995","0"
"","34","34","267","RCN-GLP","0","","","","NF","4:56.989","13","6439.57","12","152.298","99.445","30.575","54.690999999999995","0"
"","35","35","20","RCN-GLP","0","","","","NF","5:21.994","13","6464.575","1","175.762","86.169","30.456","54.690999999999995","0"
"","36","36","231","RCN-GLP","0","","","","NF","48:56.166","13","9078.747","3","157.197","96.345","21.687","54.690999999999995","0"
"","37","37","55","RCN-GLP","0","","","","NF","49:55.487","13","9138.068","9","158.675","95.448","21.546","54.690999999999995","0"
"","38","38","99","RCN-GLP","0","","","","NF","50:05.038","13","9147.619","6","165.126","91.719","21.523","54.690999999999995","0"
"","39","39","22","RCN-GLP","0","","","","NF","50:44.581","13","9187.162","1","156.982","96.477","21.431","54.690999999999995","0"
"","40","40","14","RCN-GLP","0","","","","NF","51:29.25","13","9231.831","12","148.701","101.85","21.327","54.690999999999995","0"
"","41","41","60","RCN-GLP","0","","","","NF","51:43.451","13","9246.032","12","145.79","103.884","21.294","54.690999999999995","0"
"","42","42","184","RCN-GLP","0","","","","NF","51:48.498","13","9251.079","12","155.771","97.227","21.283","54.690999999999995","0"
"","43","43","16","RCN-GLP","0","","","","NF","52:26.422","13","9289.003","9","168.91","89.664","21.196","54.690999999999995","0"
"","44","44","33","RCN-GLP","0","","","","NF","52:38.849","13","9301.43","12","158.515","95.544","21.167","54.690999999999995","0"
"","45","45","627","RCN-GLP","0","","","","NF","53:45.221","13","9367.802","3","179.854","84.208","21.017","54.690999999999995","0"
"","46","46","89","RCN-GLP","0","","","","NF","54:03.395","13","9385.976","12","140.052","108.14","20.977","54.690999999999995","0"
"","47","47","124","RCN-GLP","0","","","","NF","55:54.681","13","9497.262","12","140.363","107.9","20.731","54.690999999999995","0"
"","48","48","150","RCN-GLP","0","","","","NF","56:06.41","13","9508.991","9","158.33","95.656","20.705","54.690999999999995","0"
"","49","49","1","RCN-GLP","0","","","","NF","56:39.681","13","9542.262","9","165.542","91.489","20.633","54.690999999999995","0"
"","50","50","13","RCN-GLP","0","","","","NF","56:54.056","13","9556.637","12","169.656","89.27","20.602","54.690999999999995","0"
"","51","51","39","RCN-GLP","0","","","","NF","57:20.847","13","9583.428","9","170.17","89.0","20.545","54.690999999999995","0"
"","52","52","87","RCN-GLP","0","","","","NF","59:22.005","13","9704.586","12","166.221","91.115","20.288","54.690999999999995","0"
"","53","53","27","RCN-GLP","0","","","","NF","59:58.519","13","9741.1","5","183.632","82.476","20.212","54.690999999999995","0"
"","54","54","52","RCN-GLP","0","","","","NF","1:00:30.741","13","9773.322","12","179.683","84.288","20.145","54.690999999999995","0"
"","55","55","633","RCN-GLP","0","","","","NF","3 Laps","12","5744.667","1","165.217","91.669","31.637","50.483999999999995","0"
"","56","56","35","RCN-GLP","3","3","","","NF","7 Laps","8","1657.368","1","184.21","82.217","73.105","33.656","0"
"","57","57","199","RCN-GLP","0","","","","NF","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
