"Andrew McDermid","20","1","24","AS","25","","","","8.550","0","9","1191.954","3","109.626","82.754","68.499","22.68","0","Ford Mustang","Howell MI","Milw","137606","White","WeatherTech/Felice Performance/Lane","2013"
"Nicolai Elghanayan","21","1","71","STU","15","","","","8.930","0","6","815.571","1","110.006","82.468","66.741","15.120000000000001","0","Lotus Exige S","Santa Ana CA","CSCC","442744","Silver","MarcoPolo Motorsports/Muellerized","2007"
"John Heinricy","22","2","56","AS","19","","","","9.050","5 Laps","4","619.07","3","110.126","82.378","58.617","10.08","0","Chevrolet Camaro","Clarkston MI","DET","106078","Blue","Hoosier/Hawk/Mobil","2002"
"Pratt Cole","23","9","88C","T1","28","","","","9.178","4 Laps","1","323.613","1","110.254","82.283","28.033","2.52","0","Ford Mustang","Salt Lake City UT","Reno","117165","Orange","Ford/Hoosier/Hawk/Western Metals","2008"
"Don Noe","24","4","83","GT1","3","1","","","9.616","2 Laps","6","710.429","6","110.692","81.957","76.618","15.120000000000001","0","Ford Mustang","Arlington TX","Tex","266856","Orange","Metro Coffee Grouppe","1994"
"Bradford Sofronas","25","6","88T","GT2","6","1","","","10.162","1 Lap","8","953.834","6","111.238","81.555","76.089","20.16","0","Chevrolet Camaro","Fullerton CA","CSCC","520780","Blue","Hoosier/Greek Brothers Racing/GMG","2013"
"Kevin Koelemeyer","26","2","111","STU","22","","","","10.297","4:28.008","8","1083.579","7","111.373","81.456","66.978","20.16","0","Honda Civic","Fort Myers FL","CFR","465845","Black","OPM/HPD/G-Loc/Hoosier","2014"
"Drew Cattell","27","3","27","AS","27","","","","10.385","1 Lap","8","1122.936","5","111.461","81.392","64.631","20.16","0","Cadillac CTS-V","Ferndale MI","DET","424909","Black","Hoosier/G-Loc/AEM/Hagan","2004"
"Kevin Lachance","28","3","88S","STU","26","","","","13.559","3:05.791","7","1001.362","7","114.635","79.138","63.418","17.64","0","Acura Integra","Red Deer AB","CSCC","525504","Yellow","Bula.ca/Hasport Performance","2000"
"Franklin Church","29","4","149","STU","21","","","","14.848","4:59.089","8","1114.66","7","115.924","78.258","65.11","20.16","0","Mazda Miata","Las Vegas NV","LV","471698","Black/Blue","Dalespin/Flawless Evolutionz","1999"
"Dennis Moser","30","10","172","T1","18","","","","15.816","4:18.072","8","1113.838","5","116.892","77.61","65.158","20.16","0","Porsche Cayman","Dallas TX","Tex","526626","Red","Quirt Racing","2015"
"Lynne Griffiths","31","4","31","AS","30","","","","16.523","3 Laps","6","929.353","5","117.599","77.144","58.57","15.120000000000001","0","Ford Mustang Coupe GT","Menlo Park CA","Ore","39299","Blue","Comp Autowerks/Off Line Racing","2012"
"Jim Wheeler","32","5","20","AS","23","","","","18.483","4 Laps","5","783.847","3","119.559","75.879","57.868","12.6","0","Pontiac Firebird","Lenexa KS","KCR","49171","Blue/Yellow","Hoosier/Wilwood Brakes","1992"
"Joseph Wolf","33","7","82","GT2","33","","","","8:08.949","8 Laps","1","803.047","1","590.025","15.376","11.297","2.52","1","Chevrolet Camaro","East Nassau NY","NER","347865","White","Alliance Autosport","2016"
