"Event ID","Event Name","Started At","Ended At"
"53-48-2147483894-20181013","Test Days Sonoma Runoffs","2018-10-13 15:30:00 UTC","2018-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483895","Entrants","1073742900","Mon Grp 4 Run 3","Practice","2018-10-15 23:30:00 UTC","2018-10-16 00:12:38 UTC","PROVISIONAL","10","https://racehero.io/events/test-days-sonoma-runoffs/results/1073742900"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor"
"Mirl Swan","1","1","66","FA","19","1","","","","0","9","927.727","9","89.617","101.231","88.009","22.68","0","Swift 016a","Brownsburg IN","KCR","324589","Gray/Yellow","Swan Motorsports/Hoosier"
"Spencer Brockman","2","2","34","FA","30","","","","0.845","1 Lap","8","912.894","7","90.462","100.285","79.501","20.16","0","Swift 014a","Westport CT","NER","480060","Black/Orange","Mazda of Milford/Hoosier/Mazda"
"Paul Ravaris","16","5","5","FA","20","2","","","6.658","1:06.215","9","993.942","3","96.275","94.23","82.146","22.68","0","Elan Pro Formula Mazda","Aledo TX","Tex","453130","Black/Red/White","Madhatter Golf/CR3 Capital","2004"
"Liam Snyder","17","2","28T","FE2","22","5","","","6.720","2:54.863","8","900.421","6","96.337","94.169","80.602","20.16","0","SCCA Mazda FE2","Southlake TX","Tex","453452","Black/Red","Snyder Brothers Racing","2009"
"Paul Decker","18","2","89T","P2","40","","","","7.010","27.912","4","978.001","4","96.627","93.887","37.104","10.08","1","AMAC AM5","Petaluma CA","SFR","464648","White","Decker Sports Racing/Hoosier","1989"
"Lucian Pancea","19","3","98","P2","23","","","","7.216","-2 Laps","7","820.938","7","96.833","93.687","77.355","17.64","0","Stohr WF1","San Antonio TX","Almo","355655","Black/Green","LUCKOR MOTORS/YOUNG RACING","2017"
"Jim Hallman","20","7","06","P1","13","3","","","7.931","5:03.499","8","882.806","6","97.548","93.0","82.211","20.16","0","Stohr WF1","Kitchener ON","Atl","243707","Black","2013"
"Bryce Cornet","21","1","65","FM","8","4","","","8.313","0","8","928.631","5","97.93","92.638","78.154","20.16","0","Star Formula Mazda","Norman OK","OKLA","519975","Black/Red","www.BryceCornet.com","1995"
"Mitch Egner","22","1","4S","FC","27","","","","8.373","0","1","250.623","1","97.99","92.581","36.198","2.52","0","Van Diemen RF02","West Kelowna BC","Nwst","508762","Black/Pink","Geartronics/Lake Union Sea Ray","2002"
"Scott Rettich","23","3","17T","FE2","18","4","","","8.481","2:44.246","8","889.804","7","98.098","92.479","81.564","20.16","0","SCCA Mazda FE2","Columbus OH","OVR","355725","Violet/White","Alliance Autosport/Red Line Oil","2010"
"Mike Reupert","24","4","7T","P2","32","","","","8.629","0 Laps","5","668.712","4","98.246","92.34","67.832","12.6","0","Stohr WF1","Hubertus WI","Milw","141856_1","Aqua","Sunshine Metals"
"Paul Schneider","25","4","73","FE2","29","","","","8.745","3:15.584","7","921.142","3","98.362","92.231","68.941","17.64","1","SCCA Mazda FE2","Charlotte NC","CCR","314374","Blue/White","Comprent Motorsports","2006"
"Rhett Barkau","26","5","01","FE2","2","2","","","9.668","1 Lap","6","622.744","2","99.285","91.373","87.407","15.120000000000001","0","SCCA Mazda FE2","Freeport IL","BVR","515020","Orange","Barkau Automotive/JH Barkau&Sons"
"Bill Weaver","27","2","67","FM","5","2","","","9.962","18.976","9","947.607","9","99.579","91.104","86.162","22.68","0","Star Formula Mazda","Fresno CA","SFR","272665_1","Blue/Red/White","James G. Parker Insurance Associate","1996"
"Thomas W Burt","28","6","45T","FE2","1","1","","","9.991","3:11.665","9","917.223","4","99.608","91.077","89.017","22.68","0","SCCA Mazda FE2","Woodway WA","Nwst","190965","Blue/Yellow","Bulldog Motorsport"
"Steve Nicklin","29","8","41","P1","33","","","","10.441","1:47.275","5","686.582","1","100.058","90.667","66.066","12.6","0","Elan DP02","Henderson NV","CSCC","403696","Silver","Nicklin Property Management","2013"
"Jarret Voorhies","30","3","15","FM","11","5","","","10.788","0 Laps","8","866.464","5","100.405","90.354","83.761","20.16","0","Star Formula Mazda","Fort Worth TX","CFR","476623","Blue/Orange/Purple","Mitchell Petroleum","2000"
"Quinten Nelson","31","1","112","FE","14","1","","","10.929","0","7","844.226","4","100.546","90.227","75.222","17.64","0","SCCA Mazda FE","Newark OH","OVR","436421","Black/Yellow","Advanced Business Communications","2004"
"Stew Tabak","32","4","20","FM","6","3","","","11.134","3 Laps","5","553.133","5","100.751","90.044","82.006","12.6","0","Star Formula Mazda","Stockton CA","SFR","177403_1","Purple/Yellow","Tabak Law Firm","1993"
"John Bosso","33","5","95","P2","16","1","","","11.710","-3 Laps","8","904.251","2","101.327","89.532","80.261","20.16","0","Fox RF3","Placerville CA","SFR","103476","White","B&B Racing/Hoosier/RedLineOil/GDRE","1991"
"G Scott Vreeland","34","2","51","FC","9","1","","","12.426","8.168","2","258.791","2","102.043","88.904","70.111","5.04","0","Van Diemen RF01","Livermore CA","SFR","416774","Blue/White","Redhorse Constructors/BV Training","2001"
"James Michael","35","4","37","FB","36","","","","12.559","3:54.528","7","920.713","4","102.176","88.788","68.973","17.64","0","Stohr F1000","Fort Worth TX","Tex","189574","Blue/Gold/Yellow","Berlousche Engineering","2007"
"Lee Rackley","36","2","79","FE","15","2","","","12.866","43.136","8","887.362","6","102.483","88.522","81.788","20.16","0","SCCA Mazda FE","Clinton NC","NCR","389981","White","Castrol Edge","2008"
"Brad Drew","37","5","78","FM","4","1","","","15.975","6 Laps","2","253.322","2","105.592","85.916","71.624","5.04","0","Star Formula Mazda","Trabuco Canyon CA","CSCC","221118","Black/Gold/White","Coast Flashlights","1997"
"Bruce Semler","38","6","89","FM","12","6","","","17.773","33.029","8","961.66","8","107.39","84.477","75.47","20.16","0","Star Formula Mazda","Bigfork MT","BSky","494588","Gray/Green","Sems Car Wash Kalispell Montana","1999"
"Kurt Ladendorf","39","6","9","P2","17","2","","","18.845","1 Lap","4","534.252","4","108.462","83.642","67.923","10.08","0","AMAC AM5","San Jose CA","SFR","248606","Green/White","P28X","1982"
"Nathan Ratton","40","7","4T","FM","39","","","","27.659","5 Laps","3","926.182","2","117.276","77.356","29.385","7.5600000000000005","1","Star Formula Mazda","Rockwall TX","Tex","528509","Gray/Purple","UNIFEYE Vision Partners","1998"
"Mike Anderson","41","8","42","FM","0","","","","","8 Laps","0","82.569","0","0.0","0.0","0.0","0.0","0","Star Formula Mazda","Temecula CA","CSCC","280538","Orange","2002"
"Joseph Hopkins","42","1","7","FF","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Swift DB6","Oakland CA","SFR","384555","Red/White","Full Throttle Graphics/Tim Terry","1990"
"F Russell Strate Jr.","43","1","9","F5","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Scorpion S1","Alden NY","WNY","1951","Blue/Orange/White","Hoosier/Mitchell Racing Services","2009"
