"Event ID","Event Name","Started At","Ended At"
"53-48-2147483894-20181013","Test Days Sonoma Runoffs","2018-10-13 15:30:00 UTC","2018-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483895","Entrants","1073742887","Mon Grp 5 Run 1","Practice","2018-10-15 17:10:00 UTC","2018-10-15 17:43:34 UTC","PROVISIONAL","9","https://racehero.io/events/test-days-sonoma-runoffs/results/1073742887"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Tag"
"Craig McHaffie","1","1","68","STL","22","6","","","","0","8","1080.05","4","112.773","80.445","67.197","20.16","0","Mazda MX-5","Walpole MA","NER","351954","Red","2008"
"Stephen Jeu","12","8","02","SM","11","9","","","4.208","1 Lap","7","980.542","3","116.981","77.551","64.764","17.64","0","Mazda Miata","Houston TX","Hous","514400","Black/Yellow","Thunderbyrd Energy/X-Factor Racing","2003"
"Justin Casey","13","9","185","SM","4","3","","","4.598","5 Laps","3","487.393","2","117.371","77.293","55.84","7.5600000000000005","0","Mazda Miata","Santa Clara CA","SFR","526839","Red","SBGarage/HaagPerformance/MiataCage","1992"
"Austin Newmark","14","10","7","SM","23","17","","","4.656","0 Laps","8","1116.308","8","117.429","77.255","65.014","20.16","0","Mazda Miata","Sierra Vista AZ","AZB","527327","Red/Silver","Sierra Vista Special Systems","2000"
"Marc Cefalo","15","11","00","SM","17","13","","","4.720","1.407","8","1118.929","8","117.493","77.213","64.862","20.16","0","Mazda Miata","Swoyersville PA","NEP","256244","Blue","Planet-Miata.com","1997"
"Nick Leverone","16","12","89","SM","26","20","","","4.774","2 Laps","6","961.188","2","117.547","77.178","56.63","15.120000000000001","1","Mazda Miata","Mendon MA","NER","200602","Black/Blue/Orange","Flatout Motorsports","1999"
"Clark Cambern","17","13","78","SM","1","1","","","4.785","1 Lap","7","955.816","3","117.558","77.17","66.44","17.64","0","Mazda Miata","Dewitt MI","WMR","424309","Blue/White","Apex Broadcast","2003"
"Nils Musaeus","18","14","36","SM","8","6","","","4.898","1:28.334","9","1205.856","3","117.671","77.096","67.71","22.68","0","Mazda Miata","Conroe TX","Hous","258185","Silver","X-Factor Racing","2002"
"Carl Young","19","5","23","STL","21","5","","","5.008","1 Lap","7","1013.868","3","117.781","77.024","62.635","17.64","0","Honda Civic Si","Salinas CA","SFR","333636","White","Tom Lepper and Associates","2006"
"Amy Mills","20","15","14T","SM","27","21","","","6.014","19.816","8","1137.338","8","118.787","76.372","63.812","20.16","0","Mazda Miata","Bellevue WA","NYR","360169","Black","Flatout Motorsports","1999"
"Cole Ciraulo","21","16","25","SM","16","12","","","6.430","1 Lap","7","1001.928","4","119.203","76.105","63.382","17.64","0","Mazda Miata","Scottsdale AZ","SFR","527004","Blue","2001"
"Jon Davies","22","17","62","SM","5","4","","","6.628","1 Lap","7","1100.072","2","119.401","75.979","57.727","17.64","1","Mazda Miata","Hood River OR","Ore","341238","Blue","Columbia River Insurance/E&L","1990"
"Charlie Campbell","23","18","98","SM","20","16","","","7.188","33.205","8","1150.727","2","119.961","75.625","63.07","20.16","0","Mazda Miata","Corry PA","MBR","285427","Purple","Carbotech/Campbell Trucking","1999"
"Joe Schubert","24","6","49","STL","29","8","","","7.394","1:13.661","8","1153.711","5","120.167","75.495","62.907","20.16","0","Mazda Miata","Woodmont CT","NER","496988","Red/Silver","Flatout Motorsports/EY","1999"
"Jason Kohler","25","19","18","SM","18","14","","","7.499","16.072","8","1133.594","4","120.272","75.429","64.023","20.16","0","Mazda Miata","White Lake MI","DET","407100","Red","1991"
"Whitfield Gregg","26","7","117","STL","28","7","","","7.539","1:14.214","8","1154.264","8","120.312","75.404","62.876","20.16","0","Mazda Miata","Bellevue WA","NYR","360035","Black","Flatout Motorsports","1999"
"William Keeling","27","8","11","STL","3","1","","","8.113","55.304","8","1135.354","6","120.886","75.046","63.924","20.16","0","Mazda Miata","Houston TX","Hous","287317","Red","1999"
"Jennifer Isley","28","20","48","SM","30","22","","","10.493","1:20.116","8","1197.638","6","123.266","73.597","60.599","20.16","0","Mazda Miata","Coto de Caza CA","CSCC","216963","White","MazdaSpeed/Hoosier/Racer.com","1999"
"Jesse Singer","29","21","122","SM","10","8","","","11.518","1 Lap","7","1060.108","7","124.291","72.99","59.903","17.64","0","Mazda Miata","Miami FL","FLA","483245","Black","Autotechnik/Old Dogs","1991"
"Ryan Gutile","30","22","16T","SM","31","","","","13.617","55.783","7","1173.305","5","126.39","71.778","54.124","17.64","1","Mazda Miata","Madera CA","SFR","513091","Orange","FlyinRyan Motorsports/Mazda/Hoosier","1991"
"John Harms","31","23","85","SM","19","15","","","17.741","1 Lap","7","1092.764","3","130.514","69.51","58.113","17.64","0","Mazda Miata","Plano TX","Colo","425717","Black/Orange/Silver","X-Factor Racing","1999"
"Dan Harding","32","24","049","SM","0","","","","","8 Laps","0","200.081","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Dover OH","NEO","338744","Blue/Red/White","Hardings Park Cycle Canton OH","1994"
"Ben Brandt","33","9","57","STL","0","","","","","8 Laps","0","653.513","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Pacifica CA","SFR","382932","Yellow","James Ford/Stage Ranch Racing","1999"
"Jim Hallman","34","1","06","P1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Stohr WF1","Kitchener ON","Atl","243707","Black","2013"
"Mark Nixon","35","1","17","FB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Stohr F1000","Oro Valley AZ","Tex","505988","Red","Nixon Motorsports","2007"
"Stew Tabak","36","1","20","FM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Star Formula Mazda","Stockton CA","SFR","177403_1","Purple/Yellow","Tabak Law Firm","1993"
"Steve Nicklin","37","2","41","P1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Elan DP02","Henderson NV","CSCC","403696","Silver","Nicklin Property Management","2013"
"Joe Moser","38","1","63","EP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda Prelude Si VTEC","Wilmette IL","DET","274665","Orange","Hoosier/King Motorsports","1993"
