"Event ID","Event Name","Started At","Ended At"
"2663-5622-2147483750-20231104","Round 6 Outback Motorsports CrossTest","2023-11-04 12:00:00 UTC","2023-11-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4114","Outback Motorsports Complex","5622","OB","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483752","Amateur","1073742342","A609 - Test 9 - Cross Test","Race","2023-11-04 20:20:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-6-outback-motorsports/results/1073742342"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Greg Bradham","24","5","911","Vet C 30+","24","5","0.452","","1:31.227","4.123","1","475.523","1","475.523","23.469","23.469","3.1","0","GA","Atlanta","KTM","350","1992","6070","2127496"
"Mike Rozier","25","7","692","Warrior","25","7","1.161","","1:32.388","1:01.434","1","476.684","1","476.684","23.412","23.412","3.1","0","NC","hubert","Gas Gas","450","1982","5819","550536"
"Troy Wallace","26","3","831","JUNIOR C 12-17","26","3","1.194","","1:33.582","1:33.582","1","477.878","1","477.878","23.353","23.353","3.1","0","SC","Conway","KTM","125","2008","2842","3307343"
"Colton Holder","27","3","710","Open C","27","3","0.912","","1:34.494","7.592","1","478.79","1","478.79","23.309","23.309","3.1","0","NC","Dunn","KTM","250","2007","5598","5080285"
"John Miller","28","6","900","Vet C 30+","28","6","2.382","","1:36.876","9.772","1","481.172","1","481.172","23.193","23.193","3.1","0","NC","Moravian Falls","KTM","300","1992","5980","3902253"
"Dustin Berry","29","4","796","250 C","29","5","0.297","","1:37.173","50.938","1","481.469","1","481.469","23.179","23.179","3.1","0","NC","Parkton","Honda","250","1999","6511","3540014"
"Grant Stinnett","30","4","833","JUNIOR C 12-17","30","4","3.649","","1:40.822","1:40.822","1","485.118","1","485.118","23.005","23.005","3.1","0","SC","CONWAY","KTM","150","2010","6517","2434195"
"Clinton Castleberry","31","1","930","40+ SEN C","31","1","8.410","","1:49.232","0","1","493.528","1","493.528","22.613","22.613","3.1","0","NC","Sneads Ferry","Kawasaki","250","1983","6150","5122258"
"Gregory Davidson","32","8","687","Warrior","32","8","0.957","","1:50.189","1:19.235","1","494.485","1","494.485","22.569","22.569","3.1","0","NC","Fayetteville","KTM","300","1987","6549","852074"
"DANIEL SACCHI","33","1","1011","50+ MASTER C","33","1","1.119","","1:51.308","0","1","495.604","1","495.604","22.518","22.518","3.1","0","NC","Wilmington","Honda","250","1969","6115","5109364"
"Steven Hall","34","7","905","Vet C 30+","34","7","0.294","","1:51.602","24.498","1","495.898","1","495.898","22.505","22.505","3.1","0","NC","Bunnlevel","Honda","250","1991","5509","5026675"
"Lawson Flood","35","5","874","Lites C","35","5","0.205","","1:51.807","1:37.001","1","496.103","1","496.103","22.495","22.495","3.1","0","NC","Angier","KTM","125","2000","6462","2388123"
"Mike Spano","36","1","1066","60+ MASTER Open","36","1","0.892","","1:52.699","0","1","496.995","1","496.995","22.455","22.455","3.1","0","NC","Burgaw","KTM","350","1958","6487","1106589"
"Mike Hampton","37","2","1072","60+ MASTER Open","37","2","6.672","","1:59.371","6.672","1","503.667","1","503.667","22.157","22.157","3.1","0","NC","MOORESVILLE","Kawasaki","450","1961","4844","507554"
"Daniel Barnum","38","8","918","Vet C 30+","38","8","3.694","","2:03.065","35.961","1","507.361","1","507.361","21.996","21.996","3.1","0","NC","Erwin","Kawasaki","250","1986","6482","2217884"
"Paul Alley","39","9","696","Warrior","39","9","0.767","","2:03.832","1:32.878","1","508.128","1","508.128","21.963","21.963","3.1","0","SC","Greer","Husqvarna","300","1983","6034","5042502"
"Pat Gaskell","40","9","908","Vet C 30+","40","9","5.525","","2:09.357","42.253","1","513.653","1","513.653","21.727","21.727","3.1","0","NC","Carthage","Gas Gas","350","1986","3299","3807373"
"Austin Metts","41","10","922","Vet C 30+","41","10","0.735","","2:10.092","42.988","1","514.388","1","514.388","21.696","21.696","3.1","0","NC","Lincolnton","Husqvarna","350","1993","5497","5115538"
"Wesley Britt","42","5","759","250 C","42","6","0.441","","2:10.533","1:24.298","1","514.829","1","514.829","21.677","21.677","3.1","0","NC","Greensboro","Yamaha","250","2004","5468","2417305"
"Richard Hester","43","2","1004","50+ MASTER C","43","2","1.749","","2:12.282","20.974","1","516.578","1","516.578","21.604","21.604","3.1","0","NC","Madison","Husqvarna","250","1973","6555","2449082"
"Chris Sok","44","2","996","40+ SEN C","44","2","5.065","","2:17.347","28.115","1","521.643","1","521.643","21.394","21.394","3.1","0","NC","Ft Bragg","Honda","250","1983","5529","5072844"
"Chris Garber","45","3","1233","Sportman Open AMA Classification","45","3","2.317","","2:19.664","1:06.379","1","523.96","1","523.96","21.299","21.299","3.1","0","NC","Mars Hill","Honda","250","1967","6490","371243"
"Ian Bilicic","46","4","712","Open C","46","4","0.208","","2:19.872","52.97","1","524.168","1","524.168","21.291","21.291","3.1","0","OH","Chagrin Falls","KTM","300","1997","5970","5076049"
"James Peterson","47","3","1047","50+ MASTER C","47","3","1.593","","2:21.465","30.157","1","525.761","1","525.761","21.226","21.226","3.1","0","NC","Wake Forest","Beta","250","1971","5412","5110898"
"james abar","48","10","683","Warrior","48","10","2.417","","2:23.882","1:52.928","1","528.178","1","528.178","21.129","21.129","3.1","0","NC","Peachland","Honda","450","1993","6483","5149531"
"Mark Coetzer","49","3","1068","60+ MASTER Open","49","3","2.813","","2:26.695","33.996","1","530.991","1","530.991","21.017","21.017","3.1","0","NC","East Bend","KTM","350","1961","4869","3527995"
"Max Osadchenko","50","11","923","Vet C 30+","50","11","0.351","","2:27.046","59.942","1","531.342","1","531.342","21.003","21.003","3.1","0","GA","Loganville","Beta","300","1986","5932","5092090"
"James koscheck","51","3","994","40+ SEN C","51","3","0.561","","2:27.607","38.375","1","531.903","1","531.903","20.981","20.981","3.1","0","NC","Conover","Kawasaki","250","1974","6010","2448860"
"Carl Malec","52","12","904","Vet C 30+","52","12","4.480","","2:32.087","1:04.983","1","536.383","1","536.383","20.806","20.806","3.1","0","PA","Claysville","KTM","250","1985","4894","3210137"
"Richard Compton","53","4","1006","50+ MASTER C","53","4","1.025","","2:33.112","41.804","1","537.408","1","537.408","20.766","20.766","3.1","0","NC","Troutman","Yamaha","250","1965","5694","5083997"
"Jerry Taylor","54","5","1015","50+ MASTER C","54","5","0.041","","2:33.153","41.845","1","537.449","1","537.449","20.765","20.765","3.1","0","NC","Wake Forest","KTM","300","1969","5782","2788925"
"Jonathan Philllips","55","4","978","40+ SEN C","55","4","0.909","","2:34.062","44.83","1","538.358","1","538.358","20.73","20.73","3.1","0","NC","Cary","KTM","350","1975","6102","5117431"
"Wes Miller","56","11","695","Warrior","56","11","1.088","","2:35.150","2:04.196","1","539.446","1","539.446","20.688","20.688","3.1","0","NC","Bolivia","KTM","450","1984","6534","5113573"
"SHANE BRYANT","57","5","992","40+ SEN C","57","5","0.476","","2:35.626","46.394","1","539.922","1","539.922","20.67","20.67","3.1","0","GA","LINCOLNTON","Yamaha","250","1973","5979","5112665"
"Mitchell Hampton","58","4","1071","60+ MASTER Open","58","4","1.643","","2:37.269","44.57","1","541.565","1","541.565","20.607","20.607","3.1","0","NC","Vale","Kawasaki","450","1961","4842","812780"
"Michael Perella","59","6","979","40+ SEN C","59","6","4.671","","2:41.940","52.708","1","546.236","1","546.236","20.431","20.431","3.1","0","NC","Sneads ferry","KTM","300","1979","5414","5078476"
"Andrew Housego","60","13","926","Vet C 30+","60","13","5.577","","2:47.517","1:20.413","1","551.813","1","551.813","20.224","20.224","3.1","0","NC","Vass","Yamaha","250","1993","6535","5152963"
"Marty Hillman","61","6","1001","50+ MASTER C","61","6","2.222","","2:49.739","58.431","1","554.035","1","554.035","20.143","20.143","3.1","0","TN","Jonesborough","KTM","300","1968","5669","5081357"
"Nathan Graham","62","14","920","Vet C 30+","62","14","0.168","","2:49.907","1:22.803","1","554.203","1","554.203","20.137","20.137","3.1","0","NC","Raleigh","Kawasaki","250","1993","6495","2777032"
"Zane Yates","63","15","916","Vet C 30+","63","15","0.865","","2:50.772","1:23.668","1","555.068","1","555.068","20.106","20.106","3.1","0","NC","Clemmons","Husqvarna","350","1991","6485","5066250"
"Andrew LeBrun","64","16","927","Vet C 30+","64","16","0.137","","2:50.909","1:23.805","1","555.205","1","555.205","20.101","20.101","3.1","0","NC","Greensboro","Yamaha","250","1986","6000","3305175"
"Kelvin McGuire","65","7","1009","50+ MASTER C","65","7","0.809","","2:51.718","1:00.41","1","556.014","1","556.014","20.071","20.071","3.1","0","NC","Cary","KTM","300","1970","6108","5013309"
"Patrick Sacchi","66","8","1012","50+ MASTER C","66","8","13.836","","3:05.554","1:14.246","1","569.85","1","569.85","19.584","19.584","3.1","0","NC","Wilmington","Yamaha","250","1967","6111","5117520"
"Florian Braun","67","4","1232","Sportman Open AMA Classification","67","4","2.638","","3:08.192","1:54.907","1","572.488","1","572.488","19.494","19.494","3.1","0","SC","Conway","Husqvarna","250","1985","6279","5152120"
"Amy Hafer","68","1","1151","Women's C","68","1","1.175","","3:09.367","0","1","573.663","1","573.663","19.454","19.454","3.1","0","DE","Newark","KTM","125","1994","6491","3164615"
"Anthony Baird","69","17","912","Vet C 30+","69","17","0.764","","3:10.131","1:43.027","1","574.427","1","574.427","19.428","19.428","3.1","0","NC","Autryville","Honda","450","1990","6524","2412819"
"Jeff Bailey","70","9","1027","50+ MASTER C","70","9","2.227","","3:12.358","1:21.05","1","576.654","1","576.654","19.353","19.353","3.1","0","VA","Fairfield","KTM","250","1970","5201","5039147"
"Richard Atkinson","71","18","907","Vet C 30+","71","18","1.177","","3:13.535","1:46.431","1","577.831","1","577.831","19.314","19.314","3.1","0","SC","Mayesville","Gas Gas","350","1985","6503","5130355"
"Stuart Gill","72","5","1217","Sportman Open AMA Classification","72","5","0.547","","3:14.082","2:00.797","1","578.378","1","578.378","19.295","19.295","3.1","0","NC","Wilmington","KTM","125","1993","6387","5145190"
"Phillip flood","73","7","995","40+ SEN C","73","7","3.260","","3:17.342","1:28.11","1","581.638","1","581.638","19.187","19.187","3.1","0","NC","Lillington","KTM","200","1975","6405","2388130"
"Robert Tunney","74","10","1007","50+ MASTER C","74","10","1.811","","3:19.153","1:27.845","1","583.449","1","583.449","19.128","19.128","3.1","0","NC","Stokesdale","KTM","250","1964","6531","3230889"
"Scott Marks","75","11","1013","50+ MASTER C","75","11","1.990","","3:21.143","1:29.835","1","585.439","1","585.439","19.063","19.063","3.1","0","NC","Catwaba","Kawasaki","450","1964","6179","5124038"
"Tom Paisley","76","12","1005","50+ MASTER C","76","12","2.409","","3:23.552","1:32.244","1","587.848","1","587.848","18.984","18.984","3.1","0","VA","Midlothian","KTM","450","1971","6499","474315"
"Kaleighanne Panaro","77","2","1150","Women's C","77","2","11.179","","3:34.731","25.364","1","599.027","1","599.027","18.63","18.63","3.1","0","PA","Levittown","Yamaha","250","2004","6530","5084973"
"Chris Wellborn","78","19","909","Vet C 30+","78","19","4.943","","3:39.674","2:12.57","1","603.97","1","603.97","18.478","18.478","3.1","0","NC","Catawba","Kawasaki","250","1991","6171","5123921"
"Jake Nixon","79","20","906","Vet C 30+","79","20","0.427","","3:40.101","2:12.997","1","604.397","1","604.397","18.465","18.465","3.1","0","NC","Richlands","Beta","300","1991","5877","2448873"
"Graham Flickinger","80","21","","Vet C 30+","80","21","0.448","","3:40.549","2:13.445","1","604.845","1","604.845","18.451","18.451","3.1","0","OH","Akron","Gas Gas","250","1990","6399","2660722"
"Courtney Metts","81","3","1153","Women's C","81","3","16.497","","3:57.046","47.679","1","621.342","1","621.342","17.961","17.961","3.1","0","NC","Lincolnton","KTM","150","1996","6448","5148711"
"COLEMAN HYER","82","22","671","Vet C 30+","82","22","12.551","","4:09.597","2:42.493","1","633.893","1","633.893","17.605","17.605","3.1","0","NC","JACKSONVILLE","Kawasaki","200","1985","5478","5077276"
"Seth Cason","83","8","998","40+ SEN C","83","8","2.958","","4:12.555","2:23.323","1","636.851","1","636.851","17.524","17.524","3.1","0","SC","Mt. Pleasent","Yamaha","250","1980","5763","5039455"
"William Reiner","84","13","1003","50+ MASTER C","84","13","4.577","","4:17.132","2:25.824","1","641.428","1","641.428","17.399","17.399","3.1","0","OH","Wellsville","KTM","450","1965","6500","3229333"
"Rocky Hunt","85","6","757","250 C","85","7","0.391","","4:17.523","3:31.288","1","641.819","1","641.819","17.388","17.388","3.1","0","NC","Lexington","Yamaha","250","2003","6522","5152823"
"Cole Mcleod","86","5","829","JUNIOR C 12-17","86","5","12.433","","4:29.956","4:29.956","1","654.252","1","654.252","17.058","17.058","3.1","0","NC","Lillington","KTM","150","2007","6018","2463793"
"Collin Maurer","87","6","877","Lites C","87","6","38.211","","5:08.167","4:53.361","1","692.463","1","692.463","16.116","16.116","3.1","0","NC","La Grange","Yamaha","250","1995","6120","2449069"
"Drake Craven","88","23","914","Vet C 30+","88","23","37.311","","5:45.478","4:18.374","1","729.774","1","729.774","15.292","15.292","3.1","0","NC","Reidsville","Beta","200","1987","5905","3472918"
"Brett Roth","89","14","1008","50+ MASTER C","89","14","51.323","","6:36.801","4:45.493","1","781.097","1","781.097","14.288","14.288","3.1","0","SC","Loris","Yamaha","450","1971","5537","1081953"
"jimmy craven","90","5","1067","60+ MASTER Open","90","5","1:18.536","","7:55.337","6:02.638","1","859.633","1","859.633","12.982","12.982","3.1","0","NC","ridgeway","Honda","250","1958","2781","853989"
"Madison Stockhaus","91","4","1154","Women's C","91","4","22.669","","8:18.006","5:08.639","1","882.302","1","882.302","12.649","12.649","3.1","0","SC","Spartanburg","Suzuki","250","1995","6413","2463654"
"Staci Griffin","92","5","1152","Women's C","92","5","35.797","","8:53.803","5:44.436","1","918.099","1","918.099","12.156","12.156","3.1","0","NC","Angier","Kawasaki","125","1971","4672","3562504"
"Jaxson Leazer","93","6","828","JUNIOR C 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Catawba","Kawasaki","250","2010","6172","5123940"
"Cooper Duff","94","7","834","JUNIOR C 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","IL","Donnellson","Gas Gas","105","2010","6197","2213171"
"Zachary Grant","95","7","875","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Rockingham","Yamaha","250","2000","6484","5148906"
"Ricky Callahan","96","5","","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Louisburg","Yamaha","250","1993","5966","5099863"
"Jordan Jefferson","97","6","","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Inman","Kawasaki","250","1993","6465","2460365"
"Mason Lopez","98","7","702","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Southern Pines","KTM","500","1995","6551","0"
"Aiden Frye","99","8","704","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Fayetteville","KTM","300","2008","6521","3691542"
"issac gillians","100","9","705","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","warion","Kawasaki","250","2007","6558","2449084"
"Landon Dowdle","101","10","706","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","marion","Husqvarna","350","2007","6560","2449037"
"Lucas King","102","11","709","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Clover","Honda","450","2002","6281","5118031"
"Isaiah Barnes","103","12","711","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Wade","KTM","200","2000","5545","5080001"
"Chris Webster","104","13","713","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Marion","Kawasaki","450","1974","4706","2072744"
"Luke Redifer","105","6","1224","Sportman Open AMA Classification","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Sneads Ferry","KTM","150","2008","6253","5130225"
"Joseph Gannon","106","7","1225","Sportman Open AMA Classification","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hampstead","Kawasaki","125","2007","6269","5133310"
"Steven Cooke","107","8","1226","Sportman Open AMA Classification","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Raleigh","Beta","300","1971","6519","5079477"
"Colin McLeod","108","9","1227","Sportman Open AMA Classification","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Lillington","KTM","125","2008","6019","2463819"
"Shane McLeod","109","10","1228","Sportman Open AMA Classification","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Lillington","Honda","250","1981","6017","5117456"
"Joseph Bramblett","110","11","1230","Sportman Open AMA Classification","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Tiger","Honda","250","2006","6510","5150273"
"Daniel Hughes","111","12","1231","Sportman Open AMA Classification","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Wilmington","Beta","350","1981","5563","2388537"
"Billy Richardson","112","13","1236","Sportman Open AMA Classification","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Mount Pleasant","Yamaha","250","1981","5730","5039700"
"Tayvn Bomar","113","14","1237","Sportman Open AMA Classification","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Madison Heights","Honda","150","2007","6036","5115868"
"Owen Hall","114","15","1238","Sportman Open AMA Classification","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hampstead","Yamaha","125","2008","6533","2448926"
"Doug Burdsall","115","24","","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Cameron","Husqvarna","450","1989","6508","0"
"Jonathon Davis","116","25","","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Whiteville","Honda","450","1988","6221","0"
"Ryan Mabry","117","26","","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Albemarle","KTM","250","1984","6561","5153019"
"Shannon Weaver","118","27","","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Dunn","Honda","450","1984","6136","226490"
"Thomas Edmunds","119","28","903","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Sumter","KTM","350","1989","6504","5110381"
"Desmond Bowen","120","29","910","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Lake Waccamaw","Honda","250","1985","6553","5153071"
"Tristan Bramblett","121","30","915","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Tiger","Honda","250","1985","2134","3352440"
"Simon Malson","122","31","919","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Carthage","KTM","450","1985","6545","5152964"
"Andrew Chase","123","32","921","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Pikeville","Honda","200","1992","6544","5153046"
"Brandon Scarbel","124","33","924","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Charlotte","KTM","300","1991","6089","5004257"
"Dylan Baumgardner","125","34","925","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Fuquay Varina","KTM","300","1992","6074","5073239"
"Joshua Andres","126","12","682","Warrior","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Raeford","Honda","250","1982","6071","5117024"
"Kelly Attwood","127","13","693","Warrior","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hubert","Husqvarna","300","1979","6523","3128225"
"Chad Stites","128","9","993","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","West End","Beta","350","1975","6159","5123458"
"Eric Prestridge","129","10","997","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Mt pleasant","Yamaha","250","1977","6409","0"
"Pete Chiban","130","15","","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Cape Carteret","Yamaha","450","1969","6501","0"
"Andre Cox","131","16","","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","South Boston","Honda","350","1972","6494","5017831"
"Jim Griffin","132","17","852","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","ANGIER","KTM","300","1966","2543","833671"
"Hunter Wortham","133","18","1002","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Aberdeen","Gas Gas","250","1970","5568","5080056"
"Howard Land","134","19","1010","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Wilson","Husqvarna","450","1964","1256","693042"
"Daniel Ince","135","20","1014","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","FAYETTEVILLE","KTM","300","1966","5581","924990"
"Charles  R. Ellis","136","6","","60+ MASTER Open","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Scottdale","Sherco","125","1957","6526","513465"
"Geoard Margo","137","7","1069","60+ MASTER Open","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NY","Mt. sermon","Husqvarna","450","1961","6556","737422"
"clifford gormley","138","8","1074","60+ MASTER Open","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Summerville","Yamaha","250","1961","4923","492669"
"mike griffin","139","9","1084","60+ MASTER Open","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","winston salem","Beta","300","1956","5488","5077852"
"Elias Bell","140","7","753","250 C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","wake forest","Beta","250","2005","5928","5029440"
