"Event ID","Event Name","Started At","Ended At"
"2663-5622-2147483750-20231104","Round 6 Outback Motorsports CrossTest","2023-11-04 12:00:00 UTC","2023-11-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4114","Outback Motorsports Complex","5622","OB","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483751","Pro","1073742325","P602 - Test 2 - Cross Test","Race","2023-11-04 15:40:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-6-outback-motorsports/results/1073742325"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Brett Heidorn","11","1","76","Open A","11","1","0.469","","34.480","0","1","383.171","1","383.171","29.125","29.125","3.1","0","OH","New Richmond","Yamaha","450","2004","6255","2180302"
"Cole Johnson","12","4","47","XC 2 - PRO","12","5","0.246","","34.726","20.894","1","383.417","1","383.417","29.107","29.107","3.1","0","NC","Vale","Honda","250","2001","5138","1011885"
"Anderson Pruett","13","5","132","PRO-AM","13","5","4.278","","39.004","19.231","1","387.695","1","387.695","28.786","28.786","3.1","0","NC","Sailsbury","Husqvarna","250","2003","5952","3461894"
"Jonathan Snyder","14","1","477","Juniors A/B 12-17","14","1","3.313","","42.317","0","1","391.008","1","391.008","28.542","28.542","3.1","0","NC","Granite Falls","Yamaha","125","2007","4743","2396409"
"Jaycob lowder","15","1","125","Lites A","15","1","0.526","","42.843","0","1","391.534","1","391.534","28.503","28.503","3.1","0","SC","Manning","KTM","250","1999","6046","5037063"
"Davis Simpson","16","1","379","Open B","16","1","6.035","","48.878","0","1","397.569","1","397.569","28.071","28.071","3.1","0","NC","wilmington","Yamaha","125","2008","5420","2220706"
"Alexander Ashworth","17","1","178","25+ A/B","17","1","3.251","","52.129","0","1","400.82","1","400.82","27.843","27.843","3.1","0","GA","Conyers","Yamaha","250","1995","6092","322002"
"Robby Norwood","18","1","232","Vet A 30+","18","1","0.781","","52.910","0","1","401.601","1","401.601","27.789","27.789","3.1","0","NC","Creedmoor","Honda","300","1986","4653","445652"
"Mackenzie Tricker","19","1","28","Women's PRO","19","1","1.653","","54.563","0","1","403.254","1","403.254","27.675","27.675","3.1","0","SC","Travelers rest","KTM","250","1995","1366","908851"
"Dawson Tew","20","2","177","25+ A/B","20","2","0.011","","54.574","2.445","1","403.265","1","403.265","27.674","27.674","3.1","0","NC","godwin","KTM","450","1998","6554","5153069"
"Glenn Drum","21","2","211","Vet A 30+","21","2","0.213","","54.787","1.877","1","403.478","1","403.478","27.66","27.66","3.1","0","NC","Newton","Kawasaki","450","1990","6014","5115251"
"NATHAN THORNHILL","22","3","180","25+ A/B","22","3","3.052","","57.839","5.71","1","406.53","1","406.53","27.452","27.452","3.1","0","WV","PECKS MILL","KTM","350","1992","1441","215618"
"Russell Anderson","23","1","411","Lites B","23","1","4.709","","1:02.548","0","1","411.239","1","411.239","27.138","27.138","3.1","0","NC","Huntersville","Yamaha","250","2003","2916","3472313"
"Devin Pomianowski","24","3","224","Vet A 30+","24","3","3.340","","1:05.888","12.978","1","414.579","1","414.579","26.919","26.919","3.1","0","SC","Myrtle Beach","KTM","450","1989","6537","720856"
"Tevin McSwain","25","2","410","Lites B","25","2","0.317","","1:06.205","3.657","1","414.896","1","414.896","26.898","26.898","3.1","0","NC","Shelby","Yamaha","250","2002","1468","890845"
"Lane Bates","26","3","433","Lites B","26","3","1.252","","1:07.457","4.909","1","416.148","1","416.148","26.817","26.817","3.1","0","NC","Clayton","KTM","250","2003","5947","873215"
"Mitchell Hall","27","1","268","40+ SEN A","27","1","1.189","","1:08.646","0","1","417.337","1","417.337","26.741","26.741","3.1","0","NC","Autryville","KTM","450","1982","4805","846449"
"Fabian Birarda","28","2","271","40+ SEN A","28","2","0.869","","1:09.515","0.869","1","418.206","1","418.206","26.685","26.685","3.1","0","NC","Fuquay varina","KTM","300","1983","5640","1033308"
"Tyler Hampton","29","4","225","Vet A 30+","29","4","1.926","","1:11.441","18.531","1","420.132","1","420.132","26.563","26.563","3.1","0","NC","Davidson","Kawasaki","450","1990","6060","503948"
"Kaden Childers","30","4","408","Lites B","30","4","0.683","","1:12.124","9.576","1","420.815","1","420.815","26.52","26.52","3.1","0","NC","Hickory","Honda","250","2003","2323","895844"
"Eathan Smith","31","2","383","Open B","31","2","1.521","","1:13.645","24.767","1","422.336","1","422.336","26.424","26.424","3.1","0","TN","Cookeville","Yamaha","250","2006","5153","1107683"
"Pedro Gonzalez","32","1","329","50+ MASTER A","32","1","0.596","","1:14.241","0","1","422.932","1","422.932","26.387","26.387","3.1","0","NC","Apex","KTM","300","1966","5645","2816633"
"Jacob Pischke","33","3","380","Open B","33","3","0.294","","1:14.535","25.657","1","423.226","1","423.226","26.369","26.369","3.1","0","NC","Garner","KTM","450","1993","6055","242208"
"Hunter Lurz","34","4","181","25+ A/B","34","4","1.097","","1:15.632","23.503","1","424.323","1","424.323","26.301","26.301","3.1","0","NC","Reidsville","Yamaha","250","1998","1508","3008835"
"Dustin Gross","35","5","179","25+ A/B","35","5","0.516","","1:16.148","24.019","1","424.839","1","424.839","26.269","26.269","3.1","0","NC","Taylosville","Yamaha","250","1994","4968","896045"
"George Kleimes","36","3","254","40+ SEN A","36","3","0.827","","1:16.975","8.329","1","425.666","1","425.666","26.218","26.218","3.1","0","OH","Medina","Honda","450","1982","6541","5071311"
"Zach Duff","37","5","409","Lites B","37","5","2.029","","1:19.004","16.456","1","427.695","1","427.695","26.093","26.093","3.1","0","IL","Donnellson","Husqvarna","150","2005","6196","1106800"
"Dalton Anderson","38","6","57","Lites B","38","6","0.956","","1:19.960","17.412","1","428.651","1","428.651","26.035","26.035","3.1","0","NC","Huntersville","Yamaha","125","2006","4080","3926562"
"Tommy Gardner","39","6","182","25+ A/B","39","6","0.052","","1:20.012","27.883","1","428.703","1","428.703","26.032","26.032","3.1","0","NC","High Point","Kawasaki","250","1997","4768","2153785"
"Trevor Marks","40","4","354","Open B","40","4","2.271","","1:22.283","33.405","1","430.974","1","430.974","25.895","25.895","3.1","0","NC","Catawba","Kawasaki","250","1994","6002","5117495"
"Brett Compton","41","5","376","Open B","41","5","3.736","","1:26.019","37.141","1","434.71","1","434.71","25.672","25.672","3.1","0","NC","Statesville","Yamaha","250","1991","5608","5080296"
"Dustin Manns","42","1","527","Vet B 30+","42","1","2.822","","1:28.841","0","1","437.532","1","437.532","25.507","25.507","3.1","0","NC","Goldsboro","KTM","350","1990","6496","498904"
"Dale Brown","43","2","328","50+ MASTER A","43","2","2.588","","1:31.429","17.188","1","440.12","1","440.12","25.357","25.357","3.1","0","NC","Statesville","Yamaha","450","1970","6084","430583"
"Colton George","44","2","75","Open A","44","2","4.132","","1:35.561","1:01.081","1","444.252","1","444.252","25.121","25.121","3.1","0","OR","La Pine","KTM","300","1995","6547","267790"
"Bobby Lindsay","45","1","603","50+ MASTER B","45","1","1.184","","1:36.745","0","1","445.436","1","445.436","25.054","25.054","3.1","0","NC","Charlotte","KTM","350","1970","5718","5078877"
"troy stanley","46","3","326","50+ MASTER A","46","3","1.704","","1:38.449","24.208","1","447.14","1","447.14","24.959","24.959","3.1","0","OH","proctorville","KTM","350","1968","2148","356214"
"Dale Pate","47","1","593","40+ SEN B","47","1","2.120","","1:40.569","0","1","449.26","1","449.26","24.841","24.841","3.1","0","NC","Zebulon","Honda","250","1978","4961","929282"
"Louis Glindmyer","48","2","526","Vet B 30+","48","2","2.930","","1:43.499","14.658","1","452.19","1","452.19","24.68","24.68","3.1","0","NC","Summerfield","Kawasaki","450","1987","5604","227496"
"james jetmar","49","2","601","50+ MASTER B","49","2","0.778","","1:44.277","7.532","1","452.968","1","452.968","24.638","24.638","3.1","0","VA","Gladehill","KTM","350","1973","2779","730273"
"Andrew Post","50","6","382","Open B","50","6","0.974","","1:45.251","56.373","1","453.942","1","453.942","24.585","24.585","3.1","0","SC","Myrtle Beach","KTM","350","2004","4308","2002099"
"Felipe Branger","51","4","270","40+ SEN A","51","4","1.221","","1:46.472","37.826","1","455.163","1","455.163","24.519","24.519","3.1","0","FL","Orlando","Husqvarna","450","1976","5192","3304737"
"Borja Obeso","52","3","529","Vet B 30+","52","3","0.288","","1:46.760","17.919","1","455.451","1","455.451","24.503","24.503","3.1","0","NC","Apex","KTM","350","1987","5650","5026089"
"Ryan Arnold","53","7","381","Open B","53","7","0.413","","1:47.173","58.295","1","455.864","1","455.864","24.481","24.481","3.1","0","VA","Suffolk","Kawasaki","250","2004","5951","2231411"
"Sam Murphy","54","8","384","Open B","54","8","0.006","","1:47.179","58.301","1","455.87","1","455.87","24.481","24.481","3.1","0","NC","Reidsville","KTM","350","1998","1736","3324925"
"Brian Trofy","55","4","524","Vet B 30+","55","4","0.355","","1:47.534","18.693","1","456.225","1","456.225","24.462","24.462","3.1","0","WV","Beaver","KTM","300","1990","4160","253449"
"Travis Furr","56","5","523","Vet B 30+","56","5","0.435","","1:47.969","19.128","1","456.66","1","456.66","24.438","24.438","3.1","0","NC","Albemarle","Gas Gas","250","1990","6539","850974"
"PETER MATOFIY","57","6","525","Vet B 30+","57","6","0.292","","1:48.261","19.42","1","456.952","1","456.952","24.423","24.423","3.1","0","NC","Maiden","Husqvarna","300","1985","1582","3236530"
"Daniel Stauty","58","7","531","Vet B 30+","58","7","2.003","","1:50.264","21.423","1","458.955","1","458.955","24.316","24.316","3.1","0","VA","Suffolk","KTM","250","1987","5454","634292"
"Ashley Brewer","59","4","327","50+ MASTER A","59","4","4.793","","1:55.057","40.816","1","463.748","1","463.748","24.065","24.065","3.1","0","NC","Johnsonville","KTM","300","1972","6559","377539"
"IGNACIO LAVIOSA","60","5","269","40+ SEN A","60","5","0.440","","1:55.497","46.851","1","464.188","1","464.188","24.042","24.042","3.1","0","FL","WESLEY CHAPEL","KTM","300","1978","1738","2826946"
"Steve Mason","61","5","325","50+ MASTER A","61","5","1.829","","1:57.326","43.085","1","466.017","1","466.017","23.948","23.948","3.1","0","NC","Harmony","KTM","350","1970","1529","1094523"
"Chris Gilder","62","3","649","50+ MASTER B","62","3","1.342","","1:58.668","21.923","1","467.359","1","467.359","23.879","23.879","3.1","0","NC","Aberdeen","Gas Gas","350","1970","5566","3927524"
"Justin Moulton","63","9","378","Open B","63","9","1.918","","2:00.586","1:11.708","1","469.277","1","469.277","23.781","23.781","3.1","0","SC","Travelers Rest","KTM","300","1995","2332","866464"
"Tyler LaBelle","64","8","528","Vet B 30+","64","8","2.262","","2:02.848","34.007","1","471.539","1","471.539","23.667","23.667","3.1","0","NC","Charlotte","Beta","350","1984","5727","5063530"
"Tyler Shepardson","65","9","530","Vet B 30+","65","9","4.578","","2:07.426","38.585","1","476.117","1","476.117","23.44","23.44","3.1","0","NC","lowell","Beta","300","1988","4616","5151959"
"Jonathan Tew","66","4","648","50+ MASTER B","66","4","6.551","","2:13.977","37.232","1","482.668","1","482.668","23.121","23.121","3.1","0","NC","Roseboro","KTM","450","1970","4925","2396384"
"Pat Jones","67","2","564","40+ SEN B","67","2","3.154","","2:17.131","36.562","1","485.822","1","485.822","22.971","22.971","3.1","0","GA","Thomasville","KTM","350","1977","401","744302"
"JASON WALLACE","68","3","565","40+ SEN B","68","3","0.476","","2:17.607","37.038","1","486.298","1","486.298","22.949","22.949","3.1","0","SC","Conway","KTM","125","1976","2347","3307346"
"Michael Brown","69","7","432","Lites B","69","7","6.953","","2:24.560","1:22.012","1","493.251","1","493.251","22.625","22.625","3.1","0","NC","Charlotte","Yamaha","250","1999","6011","3517104"
"Len Smith","70","4","568","40+ SEN B","70","4","8.643","","2:33.203","52.634","1","501.894","1","501.894","22.236","22.236","3.1","0","NC","Holly Springs","Gas Gas","300","1975","6542","4172186"
"Thomas Little","71","10","377","Open B","71","10","5.178","","2:38.381","1:49.503","1","507.072","1","507.072","22.009","22.009","3.1","0","NC","Sherrills Ford","Yamaha","450","2000","6548","5153068"
"John Collins","72","5","624","50+ MASTER B","72","5","10.501","","2:48.882","1:12.137","1","517.573","1","517.573","21.562","21.562","3.1","0","NC","Wake Forest","KTM","300","1970","4727","3516978"
"Joseph Stinnett","73","5","566","40+ SEN B","73","5","21.671","","3:10.553","1:29.984","1","539.244","1","539.244","20.696","20.696","3.1","0","SC","CONWAY","KTM","250","1982","6516","5047054"
"JC Mabes","74","6","600","50+ MASTER B","74","6","1:03.608","","4:14.161","2:37.416","1","602.852","1","602.852","18.512","18.512","3.1","0","SC","Florence","KTM","350","1972","2349","3116317"
"Ryan Duff","75","6","267","40+ SEN A","0","","1 Lap","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","IL","Donnellson","Husqvarna","300","1978","5988","652899"
"Ryan Miller","76","8","","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Chagrin Falls","Yamaha","250","1995","5963","5036519"
"Colton Brown","77","3","77","Open A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Mooresville","Yamaha","450","1999","5052","3472629"
"Wyatt Williams","78","11","","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Coatesville","KTM","450","2000","6493","3058467"
"Tyler Hampton","79","5","225","Vet A 30+","29","5","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Davidson","Kawasaki","450","1990","6060","503948"
"Emma Simpson","80","2","","Women's PRO","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Wilmington","Yamaha","125","2003","6529","2161534"
"Ricky Russell","81","4","","XC 1 - PRO","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WA","Duvall","Husqvarna","350","1990","1640","2745498"
"Cole Johnson","82","5","47","XC 2 - PRO","12","4","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Vale","Honda","250","2001","5138","1011885"
"Hunter Houck","83","6","350","50+ MASTER A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hampstead","KTM","350","1966","1253","823427"
"Jade Holleman","84","7","625","50+ MASTER B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Asheboro","Honda","250","1972","5430","3024762"
