"Ken Brough","15","7","79","GT-3","14","","","","14.243","1 Lap","5","556.624","3","100.889","141.197","127.961","19.785","1","Ottawa","Glebe Chriopractic","06 Ford F150","MCO"
"Mark Busscher","16","8","184","GT-3","11","","","","15.482","1 Lap","5","570.933","3","102.128","139.484","124.754","19.785","1","Hillier","Mark Busscher/Picton HHBC","92 Chev Corvette","St. LAC"
"Paul Durda","17","3","182","GT-4","18","","","","15.556","0 Laps","4","903.437","2","102.202","139.383","63.071","15.828","0","Acton","91 Nissan NX2000","DAC"
"Kevin Godden","18","4","103","GT-4","25","","","","16.071","0 Laps","4","935.598","3","102.717","138.684","60.903","15.828","0","Newmarket","Dave Wood Mazda","12 Mazda 3","BARC"
"Steve Slot","19","5","157","GT-4","22","","","","17.985","0 Laps","4","914.58","3","104.631","136.147","62.303","15.828","0","Lindsay","96 Honda Prelude","PMSC"
"Peter Botsinis","20","4","172","GT-1","8","","","","18.265","3 Laps","3","330.556","2","104.911","135.784","129.284","11.870999999999999","1","Toronto","PJC Autoworks","95 BMW M3","BMW"
"Gian-Paolo Spassiani","21","1","85","GT-5","19","","","","18.396","0","4","914.056","3","105.042","135.614","62.338","15.828","0","Woodbridge","Makehaste Racing - Leveltronic","04 VW GTi","SPDA"
"James Horner","22","2","17","GT-5","23","","","","19.705","2 Laps","2","707.539","2","106.351","133.945","40.267","7.914","0","West Hill","91 Chevrolet Camaro","BARC"
"Nelson Monteiro","23","6","64","GT-4","27","","","","21.381","1 Lap","3","986.571","3","108.027","131.867","43.317","11.870999999999999","0","Barrie","Goan Racing","92 Acura Integra","BARC"
"Terry Mueller","24","3","220","GT-5","21","","","","21.395","24.794","4","938.85","3","108.041","131.85","60.692","15.828","0","North York","T. Mueller","02 Nissan Sentra","BMW CC"
"Dereck Bassant","25","1","203","GT-6","24","","","","22.514","0","4","934.042","3","109.16","130.498","61.005","15.828","0","Brampton","Bassant Motorsports","01 Nissan Sentra","BEMC"
"Kyle Tasker","26","4","175","GT-5","20","","","","22.981","14.692","4","928.748","4","109.627","129.942","61.352","15.828","0","Peterborough","02 Nissan Sentra","BEMC","C GT-5"
"Marek Petruczynik","27","5","154","GT-5","26","","","","","37.365","4","951.421","0","0.0","0.0","59.89","15.828","0","Brampton","Buffalo Airwear","82 VW GTi","BARC"
