"Event ID","Event Name","Started At","Ended At"
"381-913-2147483709-20210417","NASA Florida Sebring April","2021-04-17 12:30:00 UTC","2021-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483710","Race","1073742176","Saturday Qualifying","Qualifying","2021-04-17 14:50:00 UTC","2021-04-17 15:07:07 UTC","PROVISIONAL","5","https://racehero.io/events/nasa-florida-sebring-april/results/1073742176"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wave","Make","Color"
"Carson Wehmeyer","18","6","71","AI","13","3","0.177","","14.172","0 Laps","4","621.435","1","144.409","94.731","88.054","15.2","0","2","Ford Mustang","Red"
"Al LaSorte","19","3","10","ST2","15","3","0.101","","14.273","5:17.949","4","630.501","1","144.51","94.665","86.788","15.2","0","1","Porsche GT4","White"
"Eduardo Rodriguez","20","7","70","AI","14","4","1.450","","15.723","0 Laps","4","638.926","1","145.96","93.724","85.644","15.2","0","2","Ford Mustang","White/Orange"
"Amar Patel","21","4","27R","ST2","45","4","0.061","","15.784","7:37.249","4","769.801","3","146.021","93.685","71.083","15.2","0","1","BMW M3","Green"
"Cecil Stevens","22","1","17X","ST3","18","1","0.526","","16.310","0","4","676.636","1","146.547","93.349","80.871","15.2","0","1","Chevrolet Corvette","Yellow"
"Rene Tercilla","23","8","22","AI","23","9","0.570","","16.880","1 Lap","3","522.107","1","147.117","92.987","78.605","11.4","0","2","Ford Mustang","Orange"
"Cameron Graisbery","24","9","64","AI","19","7","0.165","","17.045","26.02","4","674.31","3","147.282","92.883","81.15","15.2","0","2","Ford Mustang","Red"
"Robert Keller","25","10","614","AI","43","11","1.254","","18.299","1:25.578","4","733.868","3","148.536","92.099","74.564","15.2","0","2","Ford Mustang","White"
"Marino Reyes","26","2","86","ST3","48","","0.372","","18.671","1:40.078","4","776.714","3","148.908","91.869","70.451","15.2","0","1","Chevrolet Corvette","Blue"
"Doug Larsen","27","11","11R","AI","20","8","1.018","","19.689","39.983","4","688.273","1","149.926","91.245","79.503","15.2","0","2","Ford Mustang","Black/Red"
"Winston Horton","28","1","951","ST4","9","1","0.587","","20.276","0","4","639.581","4","150.513","90.889","85.556","15.2","0","4","Porsche 944T","White"
"Hugh Boocher","29","3","81","ST3","25","2","0.445","","20.721","37.053","4","713.689","1","150.958","90.621","76.672","15.2","0","1","Ford Mustang","White"
"Frank Reinhart","30","4","53","ST3","27","3","1.529","","22.250","1 Lap","3","548.928","2","152.487","89.713","74.764","11.4","1","1","Chevrolet Corvette","White"
"Chris Deshong","31","2","41","ST4","22","2","3.427","","25.677","1:22.137","4","721.718","3","155.914","87.741","75.819","15.2","0","4","BMW E46","Silver"
"Wayne Thompson","32","3","23","ST4","44","4","0.783","","26.460","2:28.443","4","788.024","1","156.697","87.302","69.44","15.2","0","4","BMW M3","White"
"Tulio Rosado","33","1","169","SE30","35","8","1.371","","27.831","0","4","766.625","1","158.068","86.545","71.378","15.2","0","5","BMW 325i","White"
"Andrew Englemann","34","2","11","SE30","29","2","0.718","","28.549","0 Laps","4","756.092","1","158.786","86.154","72.372","15.2","0","5","BMW 325","White"
"Corey Smith","35","3","71","SE30","30","3","0.237","","28.786","0 Laps","4","758.975","1","159.023","86.025","72.097","15.2","0","5","BMW 325i","White"
"Carlos Mendez","36","4","13","SE30","28","1","0.251","","29.037","0 Laps","4","757.759","1","159.274","85.89","72.213","15.2","0","5","BMW 318","Black"
"Rajiv Jham","37","5","113","SE30","33","6","0.633","","29.670","0 Laps","4","763.15","3","159.907","85.55","71.703","15.2","0","5","BMW 325","Orange"
"Richard Schwyn","38","6","51","SE30","31","4","0.053","","29.723","0 Laps","4","761.16","1","159.96","85.521","71.89","15.2","0","5","BMW 325is","Black"
"John Davison","39","1","10","SM","39","2","0.203","","29.926","0","4","772.258","2","160.163","85.413","70.857","15.2","0","6","Mazda Miata","White/Blue"
"Mark Gibbons","40","2","69","SM","37","1","0.089","","30.015","1.386","4","773.644","2","160.252","85.366","70.73","15.2","0","6","Mazda Miata","Blue"
"Tom Panzarella","41","7","88","SE30","34","7","0.664","","30.679","0 Laps","4","764.383","3","160.916","85.013","71.587","15.2","0","5","BMW 325is","Black"
"Lena Chin","42","1","333R","ST5","58","","0.099","","30.778","0","3","641.512","3","161.015","84.961","63.974","11.4","0","4","Honda Prelude Si","Red"
"Shane Sparks","43","4","209","ST4","36","3","0.466","","31.244","2:19.592","4","779.173","3","161.481","84.716","70.228","15.2","0","4","Porsche 914","Blue/Orange"
"Nick Soriano","44","3","30","SM","40","3","0.121","","31.365","10.245","4","782.503","3","161.602","84.652","69.929","15.2","0","6","Mazda Miata","Gray"
"Nick Malatesta","45","4","24","SM","47","","0.686","","32.051","1:03.532","4","835.79","2","162.288","84.295","65.471","15.2","0","6","Mazda Miata","Chrome/Red"
"Alex Acosta","46","5","124","SM","56","","0.144","","32.195","1 Lap","3","632.978","3","162.432","84.22","64.836","11.4","0","6","Mazda Miata","Orange"
"Joe Pace","47","6","31","SM","55","","0.109","","32.304","1 Lap","3","632.644","3","162.541","84.163","64.871","11.4","1","6","Mazda Miata","Grey"
"Jim Platis","48","7","32","SM","46","","0.588","","32.892","1:00.436","4","832.694","3","163.129","83.86","65.714","15.2","0","6","Mazda Miata"
"Jason Searcy","49","2","585","ST5","42","1","0.662","","33.554","2:28.397","4","789.909","3","163.791","83.521","69.274","15.2","0","4","Mazda Miata","Grey"
"Clarice Lee","50","1","29","944SPEC","38","1","0.188","","33.742","0","4","824.305","3","163.979","83.425","66.383","15.2","0","4","Porsche 944","White"
"Alfredo Zedan","51","8","13","SM","50","","0.364","","34.106","1 Lap","3","625.771","2","164.343","83.241","65.583","11.4","0","6","Mazda Miata","Silver"
"Lou Millares","52","9","8","SM","49","","0.470","","34.576","1 Lap","3","625.182","3","164.813","83.003","65.645","11.4","0","6","Mazda Miata","Silver"
"Brian Cheaney","53","10","159","SM","53","","0.512","","35.088","1 Lap","3","633.551","3","165.325","82.746","64.778","11.4","0","6","Mazda Miata","Green"
"Claude Senhoretti","54","11","151","SM","52","","0.391","","35.479","1 Lap","3","652.268","2","165.716","82.551","62.919","11.4","0","6","Mazda Miata","Gray"
"Mickey Thomas","55","2","58","944SPEC","54","","0.006","","35.485","1 Lap","3","638.436","3","165.722","82.548","64.282","11.4","0","4","Porsche 944","Red/Grey"
"Phil Williamson","56","12","111","SM","41","4","0.791","","36.276","55.939","4","828.197","3","166.513","82.156","66.071","15.2","0","6","Mazda Miata","Red"
"Tyler Delgado (M)","57","13","1","SM","51","","0.171","","36.447","1 Lap","3","632.177","2","166.684","82.071","64.919","11.4","0","6","Mazda Miata","Black"
"Don Stevens","58","8","310","SE30","60","","0.059","","36.506","1 Lap","3","678.193","2","166.743","82.042","60.514","11.4","0","5","BMW 325","Black"
"Scott McKay","59","9","43","SE30","32","5","0.629","","37.135","3:37.427","3","984.052","1","167.372","81.734","41.705","11.4","1","5","BMW 325","Red"
"Greg Sykes","60","3","16R","ST1","62","","2.055","","39.190","1 Lap","3","718.933","2","169.427","80.743","57.085","11.4","0","1","Chevrolet Camaro","White"
"Albert Lazo","61","3","92","ST5","59","","0.524","","39.714","20.89","3","662.402","1","169.951","80.494","61.956","11.4","0","4","Honda CRX Si","Grey"
"Andrew Bishay","62","5","327","ST2","61","","","","","7:35.619","3","768.171","0","0.0","0.0","53.426","11.4","2","1","BMW M3","Black"
"Matt Van Vurst","63","14","6","SM","0","","","","","4 Laps","0","125.8","0","0.0","0.0","0.0","0.0","0","6","Mazda Miata","Blue/Black"
"Paul Buchanan","64","6","223R","ST2","0","","","","","2 Laps","0","125.802","0","0.0","0.0","0.0","0.0","0","1","Porsche GT3 Cup","White"
"Jacek Mucha","65","9","7","SU","0","","","","","5 Laps","0","589.579","0","0.0","0.0","0.0","0.0","0","1","Swift JSM016","Yellow/Black"
"Michael Grant","66","1","369","TR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Thunder Roadster","White"
