"Event ID","Event Name","Started At","Ended At"
"381-913-2147483709-20210417","NASA Florida Sebring April","2021-04-17 12:30:00 UTC","2021-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483710","Race","1073742175","Saturday Warmup","Practice","2021-04-17 12:55:00 UTC","2021-04-17 13:16:36 UTC","PROVISIONAL","7","https://racehero.io/events/nasa-florida-sebring-april/results/1073742175"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wave","Make","Color"
"Eduardo Rodriguez","16","7","70","AI","17","4","0.209","","16.257","2:17.848","6","960.189","1","146.966","93.083","85.483","22.8","0","2","Ford Mustang","White/Orange"
"Jim Farmer","17","6","128","SU","5","5","0.717","","16.974","3 Laps","4","786.519","1","147.683","92.631","69.572","15.2","2","1","Porsche GT3 Cup","White/Blk/Yellow"
"Marino Reyes","18","1","86","ST3","43","","2.452","","19.426","0","5","946.083","5","150.135","91.118","72.298","19.0","0","1","Chevrolet Corvette","Blue"
"Cecil Stevens","19","2","17X","ST3","27","2","0.174","","19.600","0 Laps","5","853.514","5","150.309","91.013","80.139","19.0","0","1","Chevrolet Corvette","Yellow"
"Paul Buchanan","20","4","223R","ST2","28","1","0.215","","19.815","20.603","5","861.814","5","150.524","90.883","79.367","19.0","0","1","Porsche GT3 Cup","White"
"Rene Tercilla","21","8","22","AI","26","10","0.321","","20.136","2 Laps","3","561.844","1","150.845","90.689","73.045","11.4","1","2","Ford Mustang","Orange"
"Winston Horton","22","1","951","ST4","35","","0.227","","20.363","0","5","925.187","3","151.072","90.553","73.931","19.0","0","4","Porsche 944T","White"
"Doug Larsen","23","9","11R","AI","21","8","0.888","","21.251","1 Lap","4","697.717","1","151.96","90.024","78.427","15.2","1","2","Ford Mustang","Black/Red"
"Cameron Graisbery","24","10","64","AI","8","2","0.440","","21.691","3 Laps","2","374.769","1","152.4","89.764","73.005","7.6","1","2","Ford Mustang","Red"
"Wayne Thompson","25","2","23","ST4","29","2","2.865","","24.556","0 Laps","5","883.661","5","155.265","88.107","77.405","19.0","0","4","BMW M3","White"
"Frank Reinhart","26","3","53","ST3","9","1","0.504","","25.060","3 Laps","2","381.866","1","155.769","87.822","71.648","7.6","1","1","Chevrolet Corvette","White"
"Michael Grant","27","1","369","TR","55","","2.513","","27.573","0","4","970.158","4","158.282","86.428","56.403","15.2","1","3","Thunder Roadster","White"
"Mickey Thomas","28","1","58","944SPEC","15","1","0.118","","27.691","0","5","886.887","3","158.4","86.364","77.124","19.0","0","4","Porsche 944","Red/Grey"
"Andrew Englemann","29","1","11","SE30","7","1","0.094","","27.785","0","5","878.151","5","158.494","86.312","77.891","19.0","0","5","BMW 325","White"
"Rajiv Jham","30","2","113","SE30","13","4","1.246","","29.031","6.942","5","885.093","4","159.74","85.639","77.28","19.0","0","5","BMW 325","Orange"
"Tulio Rosado","31","3","169","SE30","10","2","0.126","","29.157","1:28.15","5","966.301","2","159.866","85.572","70.785","19.0","1","5","BMW 325i","White"
"Carlos Mendez","32","4","13","SE30","42","","0.304","","29.461","1 Lap","4","836.36","3","160.17","85.409","65.426","15.2","1","5","BMW 318","Black"
"John Davison","33","1","10","SM","38","","0.183","","29.644","0","5","980.391","5","160.353","85.312","69.768","19.0","0","6","Mazda Miata","White/Blue"
"Mark Gibbons","34","2","69","SM","39","","0.026","","29.670","14.371","5","994.762","3","160.379","85.298","68.76","19.0","0","6","Mazda Miata","Blue"
"Corey Smith","35","5","71","SE30","24","6","0.576","","30.246","2 Laps","3","578.32","1","160.955","84.993","70.964","11.4","1","5","BMW 325i","White"
"Scott McKay","36","6","43","SE30","22","5","0.249","","30.495","2 Laps","3","591.016","1","161.204","84.861","69.44","11.4","1","5","BMW 325","Red"
"Richard Schwyn","37","7","51","SE30","12","3","0.601","","31.096","14.515","5","892.666","4","161.805","84.546","76.624","19.0","0","5","BMW 325is","Black"
"Shane Sparks","38","3","209","ST4","14","1","0.241","","31.337","2 Laps","3","559.088","2","162.046","84.42","73.405","11.4","1","4","Porsche 914","Blue/Orange"
"Nick Soriano","39","3","30","SM","41","","0.527","","31.864","13.725","5","994.116","3","162.573","84.147","68.805","19.0","0","6","Mazda Miata","Gray"
"Jim Platis","40","4","32","SM","50","","0.004","","31.868","1 Lap","4","844.327","4","162.577","84.145","64.809","15.2","0","6","Mazda Miata"
"Alex Acosta","41","5","124","SM","40","","0.100","","31.968","35.87","5","1016.261","2","162.677","84.093","67.306","19.0","0","6","Mazda Miata","Orange"
"Nick Malatesta","42","6","24","SM","51","","0.179","","32.147","1 Lap","4","844.699","4","162.856","84.001","64.78","15.2","0","6","Mazda Miata","Chrome/Red"
"Clarice Lee","43","2","29","944SPEC","33","2","0.250","","32.397","53.871","5","940.758","5","163.106","83.872","72.707","19.0","0","4","Porsche 944","White"
"Alfredo Zedan","44","7","13","SM","52","","0.264","","32.661","1 Lap","4","850.112","3","163.37","83.736","64.368","15.2","0","6","Mazda Miata","Silver"
"Lena Chin","45","1","333R","ST5","48","","0.362","","33.023","0","4","854.612","3","163.732","83.551","64.029","15.2","0","4","Honda Prelude Si","Red"
"Jason Searcy","46","2","585","ST5","47","","0.088","","33.111","0 Laps","4","841.644","3","163.82","83.506","65.016","15.2","0","4","Mazda Miata","Grey"
"Joe Pace","47","8","31","SM","53","","1.103","","34.214","1 Lap","4","850.423","3","164.923","82.948","64.344","15.2","0","6","Mazda Miata","Grey"
"Lou Millares","48","9","8","SM","45","","1.181","","35.395","1 Lap","4","848.961","4","166.104","82.358","64.455","15.2","0","6","Mazda Miata","Silver"
"Albert Lazo","49","3","92","ST5","44","","0.830","","36.225","0 Laps","4","854.107","3","166.934","81.949","64.067","15.2","0","4","Honda CRX Si","Grey"
"Phil Williamson","50","10","111","SM","46","","0.841","","37.066","1 Lap","4","850.929","3","167.775","81.538","64.306","15.2","0","6","Mazda Miata","Red"
"Don Stevens","51","8","310","SE30","34","","0.868","","37.934","2:01.577","5","999.728","5","168.643","81.118","68.419","19.0","0","5","BMW 325","Black"
"Tyler Delgado (M)","52","11","1","SM","49","","2.526","","40.460","1 Lap","4","877.197","3","171.169","79.921","62.381","15.2","0","6","Mazda Miata","Black"
"Greg Sykes","53","2","16R","ST1","54","","3.486","","43.946","26.535","4","962.388","4","174.655","78.326","56.859","15.2","0","1","Chevrolet Camaro","White"
"Hugh Boocher","54","4","81","ST3","30","3","","","","4 Laps","1","279.161","0","0.0","0.0","49.004","3.8","1","1","Ford Mustang","White"
"Isaac Velazquez","55","7","33","SU","37","","","","","6 Laps","1","321.892","0","0.0","0.0","42.499","3.8","1","1","Ligier JSP3","Black/Green"
"Chris Deshong","56","4","41","ST4","0","","","","","5 Laps","0","187.609","0","0.0","0.0","0.0","0.0","1","4","BMW E46","Silver"
"Jim Platis","57","12","32","SM","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","6","Mazda Miata","Red/Chrome"
