"Event ID","Event Name","Started At","Ended At"
"2893-5468-2147483742-20231007","7º Fecha Karting Santiago // NOA","2023-10-07 20:03:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4091","7º Fecha Karting SantiGO // NOA","5468","7º Fecha Karting SantiGO // NOA","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483743","PRUEBAS LIBRES","1073742131","PRUEBAS LIBRES","Practice","2023-10-07 20:03:00 UTC","2023-10-07 20:57:26 UTC","PROVISIONAL","7","https://racehero.io/events/7-fecha-karting-santigo-noa/results/1073742131"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MOYA LUCAS","39","7","251","110 MASTER","0","","9.461","","25.971","4:17.371","5","1180.058","4","79.783","72.602","24.543","8.045","0"
"FAISAL MAXIMO","40","8","1","IAME 60 cc","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"VIANO AGUSTIN","41","6","24","150 A","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DIP EZEQUIEL","42","7","28","150 A","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RAINERI LAUTARO","43","8","36","150 A","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CRUZ PATRICIO","44","9","55","150 A","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MATTAR RICARDO","45","8","100","150 B","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CARMONA FABRICIO","46","4","212","110 JUNIOR","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MURAD GONZALO","47","8","254","110 MASTER","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LEIVA ALFREDO","48","9","255","110 MASTER","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CANCINO ALEX","49","10","262","110 MASTER","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"AVILA DANIEL","50","11","277","110 MASTER","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"AVILA BRUNO","51","7","422","STHIL","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MANZUR JAIR","52","8","451","STHIL","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"UMBIDEZ IGNACIO","53","5","919","150 JUNIOR","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
