"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485269-20201210","LEAGUE OF LEGENDS ROUND 13","2020-12-10 20:31:00 UTC","2020-12-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485271","LEAGUE OF LEGENDS ROUND 13","1073745707","QUALILFY","Qualifying","2020-12-10 20:31:00 UTC","2020-12-10 20:43:28 UTC","PROVISIONAL","7","https://racehero.io/events/league-of-legends-round-13/results/1073745707"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"AARON KARR","16","2","012","SUPER KARTS MEDIUM","14","2","0.176","","10.471","3.758","6","483.898","6","75.512","66.744","62.493","8.399999999999999","0"
"ETHAN FOURNIER","17","3","014","SUPER KARTS HEAVY","10","2","0.026","","10.497","27.214","6","471.251","6","75.538","66.721","64.17","8.399999999999999","0"
"OSCAR MIRANDA","18","3","011","SUPER KARTS MEDIUM","28","5","0.080","","10.577","1 Lap","5","446.347","4","75.618","66.651","56.458","7.0","0"
"JOSEPH DOUGHERTY","19","4","007","SUPER KARTS MEDIUM","29","6","0.201","","10.778","1 Lap","5","456.333","4","75.819","66.474","55.223","7.0","0"
"GABRIEL HOLGUIN","20","3","010","SUPER KARTS LIGHT","18","2","0.180","","10.958","4.238","6","496.783","5","75.999","66.317","60.872","8.399999999999999","0"
"SHOMARI EDWARDS","21","5","003","SUPER KARTS MEDIUM","15","3","0.378","","11.336","13.828","6","493.968","5","76.377","65.988","61.219","8.399999999999999","0"
"SEAN BEVARD","22","4","018","SUPER KARTS HEAVY","26","7","0.264","","11.600","1:12.364","6","516.401","4","76.641","65.761","58.559","8.399999999999999","0"
"YANNICK LEBRETON","23","5","005","SUPER KARTS HEAVY","19","5","1.159","","12.759","1:25.875","6","529.912","3","77.8","64.781","57.066","8.399999999999999","0"
"Kyle Beveridge","24","6","017","SUPER KARTS HEAVY","27","8","0.985","","13.744","20.782","5","464.819","5","78.785","63.972","54.215","7.0","0"
"SIRRON MELVILLE","25","7","015","SUPER KARTS HEAVY","24","6","1.029","","14.773","17.65","5","461.687","5","79.814","63.147","54.582","7.0","0"
"JOHN GATTONI","26","8","013","SUPER KARTS HEAVY","17","4","2.942","","17.715","10.025","5","454.062","4","82.756","60.902","55.499","7.0","0"
"SAM AVEY","27","6","006","SUPER KARTS MEDIUM","20","4","2.298","","20.013","1:10.588","5","550.728","2","85.054","59.256","45.758","7.0","0"
"JORDAN SAVAD","28","4","004","SUPER KARTS LIGHT","23","4","0.543","","20.556","1.318","5","493.863","3","85.597","58.881","51.026","7.0","0"
"PARTHIL JAGANI","29","5","008","SUPER KARTS LIGHT","25","5","4.522","","25.078","2 Laps","4","437.563","4","90.119","55.926","46.073","5.6","0"
"RANDY ECHOLS","30","9","019","SUPER KARTS HEAVY","30","","4.441","","29.519","15.625","4","459.662","4","94.56","53.299","43.858","5.6","0"
"ROBERT BOOTH","31","10","016","SUPER KARTS HEAVY","31","","6.103","","35.622","1:22.937","4","526.974","3","100.663","50.068","38.256","5.6","0"
"MATTHEW GRABASCH","32","7","020","SUPER KARTS MEDIUM","32","","14.036","","49.658","2.367","2","482.507","2","114.699","43.941","20.891","2.8","0"
"SIRRON MELVILLE","33","11","015","SUPER KARTS HEAVY","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JOHN TORREGROSSA","34","3","702","SPEEDY MEDIUM","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"STUART WORBEY","35","2","985","LO206 HEAVY","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"FRANCISCO TORREGROSSA","36","2","987","SPEEDY HEAVY","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
