"Event ID","Event Name","Started At","Ended At"
"100-95-2147483654-20210213","NASA-SE Carolina(CMP)","2021-02-13 13:20:00 UTC","2021-02-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","All Racers","1073742401","Warm Up","Practice","2021-02-13 13:40:00 UTC","2021-02-13 13:53:10 UTC","PROVISIONAL","5","https://racehero.io/events/nasa-se-carolina-cmp/results/1073742401"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Richard Bratton","17","3","71","Spec E30","15","4","2.082","","10.264","2 Laps","2","351.96","2","143.12","57.099","46.437","4.54","0","BMW 325is","135518","1988","Blue"
"Jason Scarbrough","18","3","22","Honda Chal 2","20","2","1.478","","11.742","2 Laps","1","224.664","1","144.598","56.515","36.374","2.27","0","Honda Civic","193739","1999","Teal"
"John Palazzolo","19","9","O8","Spec Miata","19","9","0.393","","12.135","1 Lap","3","517.152","1","144.991","56.362","47.406","6.8100000000000005","0","Mazda Miata","127552","2000","Blue"
"Frank Acosta","20","1","7","Super Touring 3","13","1","1.295","","13.430","0","4","654.795","2","146.286","55.863","49.921","9.08","0","Chevrolet Corvette","189012","2007","Green"
"Darin Mock","21","1","75","Spec Iron","12","1","0.227","","13.657","0","2","346.838","2","146.513","55.777","47.123","4.54","0","Ford Mustang GT","196635","2010","White"
"Rob Oxford","22","2","8","Honda Chal 1","6","1","0.382","","14.039","6:41.621","4","629.658","4","146.895","55.632","51.914","9.08","1","Honda S2000","132769","2001","Red"
"Michael Young","23","4","615","Spec E30","14","3","6.020","","20.059","3 Laps","1","208.043","1","152.915","53.441","39.28","2.27","0","BMW E30 #615","172058","1989","Gray"
"Ed Petty","24","5","111","Spec E30","25","7","5.167","","25.226","1 Lap","3","598.893","3","158.082","51.695","40.936","6.8100000000000005","0","BMW 325es","197317","1986","Black"
"James Patrick","25","6","40","Spec E30","22","6","10.036","","35.262","3 Laps","1","252.742","1","168.118","48.609","32.333","2.27","0","Bmw 325is","173306","1988","Red"
"Lawrence Canzone","26","7","190","Spec E30","8","1","6.166","","41.428","19.834","3","618.861","1","174.284","46.889","39.615","6.8100000000000005","2","bmw 325","128952","1986","blu/wht/blk"
"Rodriques Walker","27","10","93","Spec Miata","0","","","","","4 Laps","0","23.775","0","0.0","0.0","0.0","0.0","0","Mazda Miata","162412","1999","White"
"Team MMR","28","2","125","Spec Iron","0","","","","","2 Laps","0","43.989","0","0.0","0.0","0.0","0.0","0","ford mustang","164218","2010","Orange"
"Tyler Wrenn","29","8","182","Spec E30","0","","","","","4 Laps","0","79.209","0","0.0","0.0","0.0","0.0","0","BMW 325ES","188808","1986","White"
"Robert Miller","30","3","20","Spec Iron","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang GT","132359","2010","White"
"Ty Young","31","9","31","Spec E30","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW E30 #31","146648","1989","rust"
