"Event ID","Event Name","Started At","Ended At"
"100-95-2147483654-20210213","NASA-SE Carolina(CMP)","2021-02-13 13:20:00 UTC","2021-02-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","Lightning - 944Spec SpecE30 SpecMiata","1073742405","Lightning Qualifying","Qualifying","2021-02-14 14:00:00 UTC","2021-02-14 14:15:16 UTC","PROVISIONAL","6","https://racehero.io/events/nasa-se-carolina-cmp/results/1073742405"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Lawrence Canzone","16","6","190","Spec E30","19","6","1.033","","6.447","2:16.566","6","852.116","5","129.9","62.91","57.541","13.620000000000001","0","bmw 325","128952","1986","blu/wht/blk"
"Michael Young","17","7","615","Spec E30","23","10","0.166","","6.613","2:56.157","6","891.707","6","130.066","62.83","54.987","13.620000000000001","0","BMW E30 #615","172058","1989","Gray"
"Team Trinity Racing SM","18","11","O5","Spec Miata","12","12","0.347","","6.960","1:00.695","6","860.496","6","130.413","62.662","56.981","13.620000000000001","0","Mazda Miata","206822","1999","Silver"
"John Duffy","19","1","499","944 Spec","27","2","0.005","","6.965","0","6","873.047","5","130.418","62.66","56.162","13.620000000000001","0","Porsche 944","145283","1985","Black"
"Colin Fabeny","20","8","540","Spec E30","20","7","0.666","","7.631","22.739","5","738.289","5","131.084","62.342","55.344","11.35","0","BMW SE30","139429","1990","Blue"
"James Colson","21","9","13","Spec E30","18","5","2.268","","9.899","2:35.67","6","871.22","4","133.352","61.281","56.28","13.620000000000001","0","BMW 325i","165798","1989","Black"
"Brendan Shattles","22","12","43","Spec Miata","11","11","0.545","","10.444","3 Laps","3","456.22","3","133.897","61.032","53.737","6.8100000000000005","0","Mazda Miata","158823","1999","Silver"
"Rodriques Walker","23","13","93","Spec Miata","13","13","0.111","","10.555","1 Lap","5","736.783","4","134.008","60.981","55.457","11.35","0","Mazda Miata","162412","1999","White"
"John Torgersen","24","2","119","944 Spec","26","1","5.740","","16.295","1 Lap","5","776.712","5","139.748","58.477","52.606","11.35","0","Porsche 944","132043","1986","Red"
"Ed Petty","25","10","111","Spec E30","25","12","1.888","","18.183","1 Lap","4","640.272","4","141.636","57.697","51.053","9.08","0","BMW 325es","197317","1986","Black"
"James Patrick","26","11","40","Spec E30","24","11","1.284","","19.467","1:25.173","5","800.723","5","142.92","57.179","51.029","11.35","0","Bmw 325is","173306","1988","Red"
"Scott Gress","27","12","6","Spec E30","22","9","14.955","","34.422","4 Laps","1","203.994","1","157.875","51.762","40.06","2.27","0","BMW 325","129732","1989","White/Red"
