"Event ID","Event Name","Started At","Ended At"
"775-2884-2147483693-20231111","Global Time Attack | 2023 | Finals | BRP","2023-11-10 17:00:00 UTC","2023-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","2884","BW13","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483694","Global Time Attack","536870963","Overall | Provisional Results","Qualifying","2023-11-12 23:57:45 UTC","2023-11-11 16:53:25 UTC","PROVISIONAL","32","https://racehero.io/events/global-time-attack-2023-finals-brp/results/536870963"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Willem Drees","40","17","24","Street","40","17","","","","-1 Laps","6","401.919","20","117.795","0.0","0.0","0.0","0","CA","Dube","Hyundai","Elantra N","DREES"
"David Ota","41","9","135","Limited","41","9","","","","2:51.533","7","1040.264","4","118.1","0.0","0.0","0.0","0","CA","DOTA Motorsports","Mazda","Miata","OTA"
"Ryan Novak","42","10","310","Unlimited","42","10","","","","4:56.112","4","599.273","6","118.171","0.0","0.0","0.0","0","CA","Novak Racing","Honda","Civic","NOVAK"
"Hana Burton Maaya Orido","43","18","559","Street","43","18","","","","1:49.137","8","908.829","25","118.667","0.0","0.0","0.0","0","CA","APEXi","Toyota","GR86","BURTON |"
"Zak Rustigian","44","19","111","Street","44","19","","","","1 Lap","4","671.292","11","118.717","0.0","0.0","0.0","0","CA","Z_WAAAAAZ Global Racing","Mazda","MX-5","RUSTIGIAN"
"Paul Kuzma Anthony Szirka","45","11","203","Unlimited","45","11","","","","12:31.192","4","1054.353","8","121.988","0.0","0.0","0.0","0","AZ","UMS Tuning","Honda","S2000","KUZMA | SZIRKA"
"Stephen Ellis","46","20","556","Street","46","20","","","","-2 Laps","7","564.831","4","122.0","0.0","0.0","0.0","0","CA","Ellis Racing","Toyota","GR86","ELLIS"
"Chris Matthews","47","21","79","Street","47","21","","","","30.432","6","830.124","3","122.665","0.0","0.0","0.0","0","TX","Chris Matthews","Subaru","WRX STI","MATTHEWS"
"Kyle Phillips","48","4","60","Pro/Comp","48","4","","","","0 Laps","5","441.599","20","123.311","0.0","0.0","0.0","0","or","Phillips Motorsports","Chevrolet","Belair","PHILLIPS"
"Joel Renteria","49","4","717","Enthusiast","49","4","","","","14:25.101","8","990.711","16","123.509","0.0","0.0","0.0","0","TX","WTX Performance","Honda","Civic Type R","RENTERIA"
"Edward Macedo","50","5","115","Enthusiast","50","5","","","","8:08.07","6","613.68","25","126.131","0.0","0.0","0.0","0","CA","Battlecraft","Toyota","GR86","MACEDO"
"Krista Nakano","51","6","34","Enthusiast","51","6","","","","17:45.851","7","1191.461","8","129.536","0.0","0.0","0.0","0","CA","3rd Pedal Co.","Toyota","GR Corolla","NAKANO"
"Steven Trawick","52","10","335","Limited","52","10","","","","4 Laps","1","348.203","19","131.11","0.0","0.0","0.0","0","NM","Factory Thirty-3","Mitsubishi","Evolution X","TRAWICK"
"Bret Nicoletti","53","7","10","Enthusiast","53","7","","","","10:35.015","8","760.625","20","134.196","0.0","0.0","0.0","0","CA","Rooney Speed","Mazda","MX5 Club","NICOLETTI"
