"Event ID","Event Name","Started At","Ended At"
"493-140-2147484258-20210604","Road America Hoosier Super Tour","2021-06-03 15:00:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484263","Group 5 SRF3","1073744433","Grp 5 SRF3 Race 1","Race","2021-06-05 19:45:00 UTC","2021-06-05 22:44:58 UTC","PROVISIONAL","10","https://racehero.io/events/road-america-hoosier-super-tour-2021-hoosier-racing-tire-scca-super-tour/results/1073744433"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Joshua Hansen","13","13","24","SRF3","23","23","0.121","","24.494","24.494","10","1570.839","9","154.259","94.47","92.771","40.480000000000004","0","SCCA Enterprises Spec Racer Ford Gen 3","Burlington WI","Milw","553296","Red","Elite Autosport/Papa Murphy's","5/25/2021 22:59"
"Umberto Milletti","14","14","34","SRF3","28","28","1.943","","26.437","26.437","10","1572.782","3","154.967","94.038","92.656","40.480000000000004","0","SCCA Enterprises Spec Racer Ford Gen3","San Francisco CA","SFR","343482","Red/White/Green","Bulldog Motorsports & InsideView","4/8/2021 10:58"
"Bob Kaminsky","15","15","5","SRF3","22","22","2.435","","28.872","28.872","10","1575.217","3","154.979","94.031","92.513","40.480000000000004","0","SCCA Enterprises Spec Racer Ford Gen3","Homer Glen IL","CHI","137036_1","Red","Slick Locks","5/27/2021 11:09"
"Jean-Luc Liverato","16","16","8","SRF3","18","18","0.030","","28.902","28.902","10","1575.247","3","154.74","94.176","92.511","40.480000000000004","0","SCCA Enterprises Spec Racer Ford Gen3","Atlanta GA","Atl","269175","Black/white","ExpandedTechnologies/Inc./PM Racing","4/8/2021 7:10"
"Kelly Toombs_SADEV","17","17","36","SRF3","20","20","0.117","","29.019","29.019","10","1575.364","3","155.046","93.99","92.504","40.480000000000004","0","SCCA Enterprises Spec Racer Ford Gen3","Leawood KS","KCR","171526_1","Yellow","KC Racing","4/8/2021 13:00"
"Tom Burt","18","18","45","SRF3","25","25","1.190","","30.209","30.209","10","1576.554","4","155.85","93.505","92.435","40.480000000000004","0","SCCA Enterprises Spec Racer Ford Gen3","Woodway WA","Nwst","190965","Blue/Yellow","Flat Out Racing","4/28/2021 11:21"
"Tom Miserendino","19","19","15","SRF3","27","27","0.463","","30.672","30.672","10","1577.017","3","155.727","93.579","92.407","40.480000000000004","0","SCCA Enterprises Spec Racer Ford Gen3","La Quinta CA","CSCC","131146","Blue/Red","MBI Racing","4/22/2021 11:46"
"Steven Greenhill","20","20","79","SRF3","33","33","4.849","","35.521","35.521","10","1581.866","4","155.972","93.432","92.124","40.480000000000004","0","SCCA Enterprises Spec Racer Ford Gen3","Mundelein IL","CHI","395672","Blue/silver 530","Blackhawk motors/Elite Autosport Inc.","4/14/2021 14:15"
"Robert Mumm","21","21","10","SRF3","26","26","0.018","","35.539","35.539","10","1581.884","3","155.604","93.653","92.123","40.480000000000004","0","SCCA Enterprises Spec Racer Ford Gen3","Elkhart Lake WI","Milw","135000","Black","""Lucky Tiger """"Look Good...Get Lucky""""""","4/8/2021 7:09"
"Reid Johnson","22","22","78","SRF3","29","29","0.236","","35.775","35.775","10","1582.12","8","156.253","93.264","92.109","40.480000000000004","0","SCCA Enterprises Spec Racer Ford Gen3","Hamel MN","LOL","242765","Red","4/13/2021 16:14"
"Mark Ballengee_SADEV","23","23","111","SRF3","13","13","4.344","","40.119","40.119","10","1586.464","4","153.859","94.715","91.857","40.480000000000004","0","SCCA Enterprises Spec Racer Ford Gen3","Shafter CA","CSCC","267269","White/Black","MBI Racing","5/30/2021 18:50"
"Tyler Fox","24","24","9","SRF3","30","30","1.295","","41.414","41.414","10","1587.759","4","156.271","93.253","91.782","40.480000000000004","0","SCCA Enterprises Spec Racer Ford Gen3","Kansas City MO","KCR","313806","Pink/Whit/Blue","4/27/2021 22:15"
"Peter Jankovskis_SADEV","25","25","6","SRF3","35","35","0.379","","41.793","41.793","10","1588.138","10","156.132","93.336","91.76","40.480000000000004","0","SCCA Enterprises Spec Racer Ford Gen3","Lisle IL","CHI","337818","Blue\White","Elite Autosport/OakBrook Investments","4/10/2021 8:22"
"Charles Pigeon","26","26","31","SRF3","32","32","2.422","","44.215","44.215","10","1590.56","5","156.171","93.313","91.621","40.480000000000004","0","SCCA Enterprises Spec Racer Ford Gen3","Abilene TX","LnSt","451228","white","5/21/2021 15:09"
"Steven Rehkemper","27","27","13","SRF3","31","31","2.415","","46.630","46.63","10","1592.975","9","157.001","92.82","91.482","40.480000000000004","0","SCCA Enterprises Spec Racer Ford Gen3","Chicago IL","CHI","222447","Red/White","Rehco LLC","5/17/2021 21:23"
"Dave Tatge","28","28","06","SRF3","36","36","3.366","","49.996","49.996","10","1596.341","4","156.896","92.882","91.289","40.480000000000004","0","SCCA Enterprises Spec Racer Ford Gen3","Glenview IL","CHI","444834","Black","Warehouse Direct Workplace Solutions","5/2/2021 17:37"
"Greg Miller","29","29","04","SRF3","38","38","0.072","","50.068","50.068","10","1596.413","8","157.144","92.735","91.285","40.480000000000004","0","SCCA Enterprises Spec Racer Ford Gen3","Lancaster OH","OVR","541010","white","Subway","5/24/2021 20:42"
"Scott Barr","30","30","49","SRF3","37","37","4.001","","54.069","54.069","10","1600.414","3","157.903","92.29","91.056","40.480000000000004","0","SCCA Enterprises Spec Racer Ford Gen3","Appleton WI","Milw","515144","Grabber Blue","Elite Autosport/Dozing Griffin Pub","5/25/2021 8:22"
"Bernie Grogan","31","31","71","SRF3","39","39","9.103","","1:03.172","1:03.172","10","1609.517","3","158.086","92.183","90.541","40.480000000000004","0","SCCA Enterprises Spec Racer Ford Gen3","Newtown Square PA","Milw","459478","White","Alliance Autosport","%","5/7/2021 12:08"
"Connor Sanda","32","32","74","SRF3","42","42","0.228","","1:03.400","1:03.4","10","1609.745","8","158.18","92.128","90.529","40.480000000000004","0","SCCA Enterprises Spec Racer Ford Gen3","Western Springs IL","CHI","215450_4","Blue/Silver","Tro Manufacturing","4/8/2021 12:49"
"Andre Perra","33","33","76","SRF3","34","34","8.691","","1:12.091","1:12.091","10","1618.436","9","157.783","92.36","90.042","40.480000000000004","0","SCCA Enterprises Spec Racer Ford Gen3","Portland OR","Ore","461936","Orange/Black","Senva Sensors","5/8/2021 12:34"
"Craig Wheatley","34","34","98","SRF3","41","41","0.255","","1:12.346","1:12.346","10","1618.691","3","159.261","91.503","90.028","40.480000000000004","0","SCCA Enterprises Spec Racer Ford Gen3","Sanibel FL","LOL","497626","Red/White/Black","SRG Autosport","4/8/2021 8:25"
"Craig Reeder","35","35","66","SRF3","40","40","21.155","","1:33.501","1:33.501","10","1639.846","10","161.121","90.446","88.867","40.480000000000004","0","SCCA Enterprises Spec Racer Ford Gen3","Scottsdale AZ","AZ","190819","White","4/9/2021 15:36"
"Greg Eick","36","36","43","SRF3","43","43","0.596","","1:34.097","1:34.097","10","1640.442","10","160.819","90.616","88.835","40.480000000000004","0","SCCA Enterprises Spec Racer Ford Gen3","White Bear Lake MN","LOL","519885","Green","SRG Autosport","4/12/2021 9:56"
"Timothy Gray","37","37","60","SRF3","47","47","18.488","","1:52.585","1:52.585","10","1658.93","10","162.839","89.492","87.845","40.480000000000004","0","SCCA Enterprises Spec Racer Ford Gen3","Minneapolis Mn","LOL","253560","Yellow","Ryan Companies US/Inc.","5/6/2021 10:15"
"David Glodowski","38","38","33","SRF3","45","45","0.050","","1:52.635","1:52.635","10","1658.98","2","163.072","89.364","87.842","40.480000000000004","0","SCCA Enterprises Spec Racer Ford Gen3","Minneapolis MN","LOL","456468","Black","SRG Autosport","4/29/2021 11:58"
"Scott Sanda","39","39","75","SRF3","46","46","0.551","","1:53.186","1:53.186","10","1659.531","3","161.82","90.056","87.813","40.480000000000004","0","SCCA Enterprises Spec Racer Ford Gen3","Western Springs IL","CHI","215450_1","Orange","Tro Manufacturing","4/8/2021 12:45"
"David De Bolt","40","40","70","SRF3","48","48","34.101","","2:27.287","2:27.287","10","1693.632","2","166.974","87.276","86.045","40.480000000000004","0","SCCA Enterprises Spec Racer Ford Gen3","Cumberland IN","IND","3899_1","Blue","PaDor Farms","5/25/2021 22:29"
"Caleb Shrader","41","41","99","SRF3","7","7","1 Lap","","1 Lap","1 Lap","9","1515.768","5","154.108","94.562","86.527","36.432","2","SCCA Enterprises Spec Racer Ford Gen3","Tigard OR","Ore","622464","RED/WHITE","Pro Drive/Flat Out","4/8/2021 17:18"
"Scott Rettich","42","42","11","SRF3","10","10","1 Lap","","2 Laps","2 Laps","8","1433.943","3","153.873","94.707","81.302","32.384","2","SCCA Enterprises Spec Racer Ford Gen3","Columbus OH","OVR","355725","white/blue G3","Alliance Autosport/Red Line Oil","4/9/2021 17:31"
"Paul Marino","43","43","14","SRF3","17","17","1 Lap","","3 Laps","3 Laps","7","1149.637","3","154.969","94.037","88.732","28.336","1","SCCA Enterprises Spec Racer Ford Gen3","Chatsworth Ca","CSCC","139146_1","White/Blue/Blk","MBI & Impress Communications","5/21/2021 18:16"
"Todd Vanacore_SADEV","44","44","119","SRF3","14","14","46.048","","3 Laps","3 Laps","7","1195.685","4","154.151","94.536","85.315","28.336","2","SCCA Enterprises Spec Racer Ford Gen3","Ormond Beach FL","CFR","437801","red/black","Vanacore Homes/Comprent Motorsports","%","4/13/2021 14:38"
"Dan McBreen","45","45","157","SRF3","19","19","4 Laps","","7 Laps","7 Laps","3","476.865","3","154.978","94.031","91.679","12.144","0","SCCA Enterprises Spec Racer Ford Gen3","Atlanta GA","Atl","199272","Red/Silver","PM Racing/Splunk","4/8/2021 7:33"
"Sven Mueller","46","46","77","SRF3","24","24","1.001","","7 Laps","7 Laps","3","477.866","3","155.039","93.994","91.487","12.144","0","SCCA Enterprises Spec Racer Ford Gen3","Maplewood MN","LOL","495661","White black ora","4/8/2021 17:27"
"John Greene","47","47","2","SRF3","4","4","1 Lap","","8 Laps","8 Laps","2","314.146","2","156.275","93.251","92.777","8.096","0","SCCA Enterprises Spec Racer Ford Gen3","Gainesville GA","Atl","246522","Black/Yellow","PM Racing - Jacky  Jones Autogroup/BGW Dental","4/12/2021 13:39"
"Craig Froeter","48","48","57","SRF3","49","49","35.505","","8 Laps","8 Laps","2","349.651","2","167.816","86.838","83.356","8.096","0","SCCA Enterprises Spec Racer Ford Gen3","Sterling IL","BVR","218094_1","Green/Cream","Eastlake Ventures","4/8/2021 13:19"
"Dave Yahn","49","49","29","SRF3","44","44","2 Laps","","10 Laps","10 Laps","0","5.444","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises Spec Racer Ford Gen3","Hartford WI","Milw","135501_1","Green/Yellow","Green Flag Racing","4/9/2021 8:22"
