"Event ID","Event Name","Started At","Ended At"
"493-140-2147484258-20210604","Road America Hoosier Super Tour","2021-06-03 15:00:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484261","Group 3 P2,FC,FE2,FX","1073744423","Grp 3 P2,FC,FE2,FX Race 1","Race","2021-06-05 18:25:00 UTC","2021-06-05 21:09:49 UTC","PROVISIONAL","10","https://racehero.io/events/road-america-hoosier-super-tour-2021-hoosier-racing-tire-scca-super-tour/results/1073744423"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"John Norton","26","5","02","FC","29","8","1.729","","1:01.125","15.29","10","1608.92","7","138.766","105.017","90.575","40.480000000000004","0","Van Diemen RF99","Phoenix AZ","Milw","274549","White/Black/Red","Norton/Hutchison Motorsport/Pakelo/Racy","5/12/2021 16:09"
"Matthew Cutter","27","14","24","FE2","36","15","1.829","","1:02.954","53.069","10","1610.749","4","141.542","102.957","90.472","40.480000000000004","0","SCCA Enterprises FE2","Sterling IL","BVR","289136_1","Grey","FoodFitnessYou.com","4/22/2021 6:14"
"Paul Marino","28","6","14","FC","47","16","2.603","","1:05.557","19.722","10","1613.352","6","140.453","103.756","90.326","40.480000000000004","0","Van Diemen","Chatsworth Ca","CSCC","139146_1","Black/Red","H&M Racing/Impress Communications","5/21/2021 18:16"
"Bill Johnson","29","7","42","FC","33","10","2.543","","1:08.100","22.265","10","1615.895","4","140.626","103.628","90.184","40.480000000000004","0","Van Diemen RF01-2","Leawood KS","KCR","181783_1","Red","Portable Work Tools/Inc","4/27/2021 6:51"
"Chet Zerlin","30","15","22","FE2","38","17","2.259","","1:10.359","1:00.474","10","1618.154","5","143.363","101.65","90.058","40.480000000000004","0","SCCA Enterprises FE2","Naples FL","FLA","122016_1","Black","Zerlin Racing/Comprent Motor Sports","4/24/2021 21:04"
"Roy Hillenburg","31","16","78","FE2","40","18","0.724","","1:11.083","1:01.198","10","1618.878","6","143.06","101.865","90.018","40.480000000000004","0","SCCA Enterprises FE2","Friendswood TX","Hous","399473","Blue","Hillenburg Motorsports","5/11/2021 12:06"
"Doug Schumacher","32","17","64","FE2","37","16","4.156","","1:15.239","1:05.354","10","1623.034","5","141.005","103.35","89.787","40.480000000000004","0","SCCA Enterprises FE2","Cedar Rapids IA","Iowa","42803","Green","4/11/2021 11:33"
"Brian Tomasi","33","8","96","FC","44","14","1 Lap","","1 Lap","1 Lap","9","1299.36","5","138.139","105.494","100.938","36.432","0","Van Diemen RF06","Elgin IL","CHI","220506","Black","Hoosier Race Tires/Subway/","4/8/2021 10:06"
"Alex Conger","34","18","15","FE2","48","19","35.421","","1 Lap","1 Lap","9","1334.781","6","142.69","102.129","98.26","36.432","0","SCCA Enterprises FE2","Griffith IN","INR","508018","Black/Red","%","5/6/2021 9:53"
"Tom Hope","35","9","10","FC","30","9","5.146","","1 Lap","1 Lap","9","1339.927","5","139.702","104.313","97.882","36.432","1","RFR FC","Downey CA","CSCC","433767","Black/Red","HMRacing","4/26/2021 9:54"
"Marc Stern","36","10","51","FC","43","13","3:31.529","","1 Lap","1 Lap","9","1551.456","2","145.695","100.023","84.537","36.432","0","Van Diemen RF01","Hilton Head Island SC","Bucc","85056","Orange/Green","BPC Motorworks","4/8/2021 7:20"
"Walter Vollrath","37","11","41","FC","49","17","1.293","","1 Lap","1 Lap","9","1552.749","2","145.201","100.363","84.466","36.432","0","Van Diemen RF01","Elkhart Lake WI","Milw","349106","Green","ArmsUp Motorsports","5/5/2021 17:19"
"Steve Thomson","38","3","80","FX","41","4","1.586","","1 Lap","1 Lap","9","1554.335","2","144.689","100.718","84.38","36.432","0","Van Diemen RF02 Mazda","Minnetonka MN","LOL","41678","Yellow/Red","ZSports/Justice Bros/Gillund Ent","5/9/2021 7:38"
"Dylan Schenk","39","4","90","FX","32","3","38.216","","1 Lap","1 Lap","9","1592.551","7","140.668","103.597","82.355","36.432","0","Van Diemen DP-08","Chanhassen MN","LOL","542088","Yellow/Black","ZSports Midwest","5/9/2021 8:31"
"Amy Hollowell","40","19","37","FE2","17","6","1 Lap","","2 Laps","2 Laps","8","1479.919","5","136.416","106.826","78.776","32.384","1","SCCA Enterprises FE2","Greenwood IN","IND","608832","Blue","Alliance Autosport","4/8/2021 17:03"
"Mike Reupert","41","7","7","P2","11","6","1 Lap","","3 Laps","3 Laps","7","985.301","7","135.72","107.374","103.531","28.336","0","Stohr WF1","Hubertus Wi","Milw","141856_1","Blue","Sunshine Metals","5/5/2021 17:40"
"Robert Iversen","42","8","4","P2","45","9","1 Lap","","4 Laps","4 Laps","6","855.603","6","135.904","107.229","102.193","24.288","0","LIGIER JS 51 evo","Gulf Breeze FL","GuCo","363433","Black","National Guard","5/16/2021 12:38"
"Robert Allaer","43","12","52","FC","16","5","19.995","","4 Laps","4 Laps","6","875.598","4","136.59","106.69","99.86","24.288","1","Van Diemen RF02","Grosse Pointe Woods MI","CFR","396185","Black","Martini/Chandon/Evan Williams/LTD Motorsports","5/26/2021 13:47"
"John Dickmann","44","13","06","FC","46","15","1:23.395","","4 Laps","4 Laps","6","958.993","4","150.399","96.894","91.176","24.288","1","Van Dieman RF01","Grafton WI","Milw","338383","Yellow/white","EVS/Form & Fitness","5/14/2021 17:14"
"Mauro Fauza","45","14","55","FC","21","6","2 Laps","","6 Laps","6 Laps","4","586.395","4","137.974","105.62","99.406","16.192","0","Van Diemen RF03","Manalapan NJ","NNJ","307370_1","Black","Greene Marble & Granite","5/26/2021 15:20"
"Michael Moulton","46","9","77","P2","35","8","1:06.339","","6 Laps","6 Laps","4","652.734","2","151.637","96.103","89.303","16.192","1","Stohr WF1","Wilmington NC","NCR","367754","Black","4/27/2021 20:04"
"Nolan Allaer","47","15","11","FC","12","3","1 Lap","","7 Laps","7 Laps","3","491.629","1","139.265","104.641","88.926","12.144","1","Van Diemen RF02","Grosse Pointe MI","DET","632103","Black","Martini/Evan Williams Whiskey/LTD Motorsports","5/26/2021 13:53"
"Clint Billimack","48","16","07","FC","39","11","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Van Diemen RF90","Crystal Lake IL","CHI","487838","Blue","Slap Shot Racing","5/5/2021 11:10"
"Hayden Eade","49","17","50","FC","42","12","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Van Diemen RF03","Barrington IL","CHI","532162","Black","5/27/2021 18:39"
"Fred Michael","50","10","19","P2","50","10","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises Sports Racer","Pittsboro IN","CIN","112575_1","Blue/Orange","PXP Racewear","%","4/28/2021 16:34"
"John Gyann","51","11","47","P2","51","11","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Stohr WF1","Darien IL","CHI","336222","black","Gycor international","%","5/4/2021 10:30"
