"Event ID","Event Name","Started At","Ended At"
"493-140-2147484258-20210604","Road America Hoosier Super Tour","2021-06-03 15:00:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484259","Group 1 FV,F5,FF","1073744414","Grp 1 FV,F5,FF Race 2","Race","2021-06-06 14:00:00 UTC","2021-06-06 16:25:59 UTC","PROVISIONAL","13","https://racehero.io/events/road-america-hoosier-super-tour-2021-hoosier-racing-tire-scca-super-tour/results/1073744414"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"William Styczynski","23","4","21","FV","32","7","10.514","","2 Laps","1 Lap","11","1922.595","2","170.002","85.721","83.377","44.528","0","Vortech","Downers Grove IL","CHI","66869_1","Purple","Studio 21 Architects","4/23/2021 18:21"
"John Kennelly","24","5","127","FV","36","11","1:03.743","","2 Laps","1 Lap","11","1986.338","2","175.335","83.114","80.702","44.528","0","Vortech","Guilford CT","NER","485056","Red","Radiant Racing Tech","5/8/2021 13:11"
"Carl Maier","25","7","14","F5","11","11","1 Lap","","3 Laps","3 Laps","10","1704.98","4","157.264","92.665","85.472","40.480000000000004","2","Wildcat F600","Bay Minette AL","Tex","232636","Blk/Yellow","Paradise Aviation","%","4/26/2021 17:27"
"Rich Richardson","26","6","64","FV","33","8","43.006","","3 Laps","2 Laps","10","1747.986","2","169.048","86.205","83.369","40.480000000000004","0","Protoform P3","South Pekin IL","CILL","232730","Silver","4MULA Enginuity","5/14/2021 10:32"
"James Weida","27","8","22","F5","3","3","2 Laps","","5 Laps","5 Laps","8","1172.222","8","144.227","101.041","99.454","32.384","0","Scorpion W1","West Lafayette IN","IND","331314","Black","Weida Apartments/Formula X-1","4/15/2021 9:26"
"Cliff Johnson","28","14","4","FF","21","10","46.659","","5 Laps","5 Laps","8","1218.881","5","145.769","99.972","95.647","32.384","0","Piper DF-5","Stilwell KS","KCR","117710","Red","Alpine Litho-Graphics/","4/26/2021 12:18"
"Darrel Greening","29","9","03","F5","7","7","40.350","","5 Laps","5 Laps","8","1259.231","3","150.374","96.91","92.582","32.384","1","Red Devil BR-2K2","Fond du Lac WI","Milw","191044","Red/White/Blue","Pro Motorsports","4/26/2021 6:37"
"Rick Eskola","30","10","04","F5","9","9","1 Lap","","6 Laps","6 Laps","7","1109.426","7","154.83","94.121","91.948","28.336","0","QC1 INVADER","Tomahawk WI","Milw","158574","white","Lynn Eskola","4/25/2021 9:32"
"Adam Jennerjahn","31","7","46","FV","30","5","1:45.254","","6 Laps","5 Laps","7","1214.68","2","167.174","87.171","83.981","28.336","0","Vortech","Valencia CA","IND","264694_3","White","Jennerjahn Machine/Inc.","5/19/2021 12:12"
"Chris Jennerjahn","32","8","48","FV","27","2","0.114","","6 Laps","5 Laps","7","1214.794","2","167.159","87.179","83.973","28.336","0","Vortech","Hartford City IN","IND","264694_1","Red/Yellow/Blk","Jennerjahn Machine Inc.","4/15/2021 12:23"
"Brian Styczynski","33","9","84","FV","35","10","3 Laps","","DNF","8 Laps","4","764.54","1","175.567","83.004","76.243","16.192","1","Citation","Villa Park IL","CHI","650534","Green/Blue","4MULAVee Enginuity","5/24/2021 10:28"
"Alexander Bertolucci","34","10","81","FV","34","9","1 Lap","","DNF","9 Laps","3","549.583","2","169.184","86.136","79.548","12.144","0","Citation XTC-41","Mount Prospect IL","INR","194240_3","White","J.A.B Racing/Noble Engines/Hoosier","5/25/2021 23:40"
"Jason Martin","35","11","78","F5","8","8","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KBS Mk7-J600","River Grove IL","CHI","433734","Red","5/11/2021 20:14"
"Derek Harding","36","11","32","FV","29","4","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HC5 E","Topanga CA","CSCC","115688_4","Yellow","Monster Mannies","5/9/2021 11:29"
