"Event ID","Event Name","Started At","Ended At"
"493-140-2147484258-20210604","Road America Hoosier Super Tour","2021-06-03 15:00:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484264","Group 6 T2,T3,T4,STL,STU ","1073744439","Grp 6 T2,T3,T4,STL,STU  Race 2","Race","2021-06-06 19:20:00 UTC","2021-06-06 19:56:40 UTC","PROVISIONAL","13","https://racehero.io/events/road-america-hoosier-super-tour-2021-hoosier-racing-tire-scca-super-tour/results/1073744439"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Glen Morris","19","6","08","T3","27","7","8.085","","2:46.908","1:20.435","13","2129.117","12","161.557","90.202","88.979","52.624","0","Porsche Boxster","Fort Worth TX","Tex","546985","White","Quirt Racing","5/14/2021 21:50"
"Kevin Fryer","20","1","98","T4","24","1","1 Lap","","1 Lap","0","12","1962.972","5","161.858","90.034","89.086","48.576","0","Mazda MX-5","Bloomington IL","WDC","415019","Red","Automotive Enterprises/Mazda/Hoosier","4/12/2021 9:05"
"Greg Blaser","21","2","58","STL","21","3","9.596","","1 Lap","1 Lap","12","1972.568","6","159.376","91.437","88.653","48.576","0","Mazda Miata","Eau Claire WI","Milw","369495","Red/Black","5/16/2021 8:12"
"Sergio Zlobin","22","2","118","T4","28","2","2.262","","1 Lap","11.858","12","1974.83","12","162.685","89.577","88.551","48.576","0","Mazda MX-5","Houston TX","Hous","542555","silver","Mazda/Hoosier/RPM Motorsports","5/11/2021 9:21"
"Brian Laughlin","23","3","27","T4","36","6","0.483","","1 Lap","12.341","12","1975.313","4","163.001","89.403","88.53","48.576","0","Mazda MX-5","Vinita OK","NEOK","376539","Blue/green","Mazda/Hoosier/Trees done right","5/15/2021 11:07"
"Spencer Clark","24","3","76","STL","23","5","8.799","","1 Lap","1 Lap","12","1984.112","6","160.432","90.835","88.137","48.576","0","Acura Integra GSR","Glendale WI","Milw","112413_3","Red","Raglin Racing/JDM Group/Hoosier/TTR","4/9/2021 15:54"
"Ralph Porter","25","4","32","T4","38","8","0.241","","1 Lap","21.381","12","1984.353","9","163.44","89.163","88.126","48.576","0","BMW Z4","Kokomo IN","IND","98876","Red","Hoosier Tire - Carbotech","5/5/2021 20:26"
"Jake Anton","26","4","5","STL","34","7","0.218","","1 Lap","1 Lap","12","1984.571","12","160.351","90.881","88.117","48.576","0","Mazda Miata","Bellevue NE","NEB","439527","Pink","Steve Johnsons Thongs for Men","5/23/2021 21:10"
"Richard Dickey","27","5","71","T4","31","5","3.370","","1 Lap","24.969","12","1987.941","12","163.694","89.025","87.967","48.576","0","Mazda RX-8","Columbus IN","Tex","77807","Red","Dickey Racing/Barking Rocks Winery/","5/13/2021 9:58"
"Robert Spence","28","6","59","T4","30","4","0.858","","1 Lap","25.827","12","1988.799","12","162.9","89.459","87.929","48.576","0","Mazda MX-5","Acworth GA","Atl","365186","White","Midtown Tire","4/13/2021 16:08"
"James Ebben","29","7","66","T4","39","9","7.576","","1 Lap","33.403","12","1996.375","3","164.489","88.594","87.596","48.576","0","Mazda RX-8","Appleton WI","Milw","276005","black","Mazda/Hoosier/Lamers Racing/G-LOC Brakes","5/17/2021 10:59"
"Amy Mills","30","5","37","STL","22","4","6.223","","1 Lap","1 Lap","12","2002.598","3","160.214","90.958","87.323","48.576","0","Mazda Miata","Bellevue WA","Nwst","360169","Blue/Orange","Flatout-Motorsports","4/8/2021 9:32"
"Thomas Wiegner","31","2","113","STU","26","2","7.175","","1 Lap","1 Lap","12","2009.773","5","162.044","89.931","87.012","48.576","0","Subaru WRX STI","Saint Charles IL","CHI","526036","Blue","T.F.B. Motorsports","5/4/2021 15:56"
"Richard Mooney","32","8","39","T4","37","7","2.054","","1 Lap","48.855","12","2011.827","10","163.514","89.123","86.923","48.576","0","Mazda MX-5","Dane WI","Milw","329854","Blue/grey","Louisburg Junction/Milio's Sandwiches/The Silk Purse LLC/Apex Branding/Advanced Autosports","5/25/2021 7:55"
"Jorge Nazario","33","3","165","STU","46","3","24.131","","1 Lap","18.317","12","2035.958","5","164.337","88.676","85.893","48.576","0","Mazda Miata","San Juan PR","GPR","364634","Blue","Taxmania/CEGsoft","4/22/2021 19:06"
"Sean Duncan","34","6","42","STL","33","6","3.469","","1 Lap","1 Lap","12","2039.427","5","164.523","88.576","85.746","48.576","0","Honda Civic VX","Kalamazoo MI","DET","312533_4","White/Red/Black","HPD/Hoosier/G-loc Brakes","4/8/2021 12:13"
"Daniel Schaut","35","7","00","STL","40","8","20.475","","1 Lap","1 Lap","12","2059.902","5","165.16","88.234","84.894","48.576","0","Mazda Miata","Wausau WI","Milw","332948","Red","4/29/2021 19:46"
"Stephen Jeu","36","8","02","STL","53","14","4.065","","1 Lap","1 Lap","12","2063.967","5","157.851","92.32","84.727","48.576","0","Honda Civic","Houston TX","Hous","514400","Blue / Black","Thunderbyrd Energy/X-Factor Racing/G-Loc Brakes/HPD/Black Armor Helmets","5/22/2021 10:26"
"Nick Leverone","37","9","94","STL","41","9","16.050","","1 Lap","1 Lap","12","2080.017","3","167.395","87.056","84.073","48.576","0","Mazda Miata","Mendon MA","NER","200602","Blue/Black/Grey","Flatout Motorsports/Inc.","4/17/2021 14:11"
"Gregg Gorski","38","10","24","STL","42","10","2.796","","1 Lap","1 Lap","12","2082.813","11","167.826","86.833","83.96","48.576","0","Mazda MX-5","N Hollywood CA","CSCC","489616","silver","smokebuddy","5/24/2021 21:41"
"Whitfield Gregg","39","4","171","STU","47","4","1.173","","1 Lap","1:06.345","12","2083.986","3","168.13","86.676","83.913","48.576","0","Mazda Miata","Bellevue WA","NYR","360035","Black","Flatout Motorsports","4/8/2021 9:43"
"John Iwata","40","7","148","T3","51","11","6.927","","1 Lap","42.231","12","2090.913","11","169.426","86.013","83.635","48.576","0","Mazda MX-5","Oshkosh WI","Milw","386296","White/Black","Advanced Autosports","5/20/2021 11:11"
"Michael Dalton","41","9","88","T4","49","11","38.701","","1 Lap","2:46.642","12","2129.614","8","172.83","84.319","82.115","48.576","0","Pontiac Solstice","Skokie IL","CHI","260571","Red","Norfolk Medical","5/28/2021 11:23"
"Bashar Qudah","42","11","185","STL","54","15","1 Lap","","2 Laps","2 Laps","11","2043.269","7","178.859","81.476","78.453","44.528","0","Mazda Miata","Newcastle WA","Nwst","644057","Blue/Orange","4/8/2021 20:22"
"Jasper Drengler","43","8","01","T3","35","9","1 Lap","","3 Laps","3 Laps","10","1648.006","4","162.405","89.731","88.427","40.480000000000004","0","Honda Civic SI","Shawano WI","Milw","382138","Red/yellow","Chimney Mechanix/Route 29 Racewear/RV6 performance/Ktuner/yellow usa/","4/11/2021 18:33"
"Daniel Williams","44","9","38","T3","19","4","3 Laps","","6 Laps","6 Laps","7","1143.914","2","158.726","91.811","89.176","28.336","1","Mazda MX-5","Scottsbluff NE","NEB","483095","Black and Orang","Copeland motorsports","5/24/2021 14:25"
"Aaron Kaplan","45","12","18","T2","10","9","6:41.484","","6 Laps","6 Laps","7","1545.398","2","152.971","95.265","66.009","28.336","2","BMW M3","Evanston IL","CHI","405530","Blue/Green","Kaplan Racing Systems","4/8/2021 8:05"
"Angelica Sprehe","46","10","119","T4","29","3","5 Laps","","DNF","10 Laps","2","463.571","2","195.225","74.646","62.872","8.096","2","Subaru BRZ","Carrollton TX","Tex","526648","Blue","ARS Wheel Repair","4/12/2021 11:24"
"Danny Steyn","47","12","9","STL","16","1","","","DNF","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda MX-5","Fort Lauderdale FL","FLA","376487","BlueOrangeSilve","OCEAN MACHINERY | NELSON ENGINES | OPM AUTOSPORTS | G-LOC BRAKES | MAZDA | HOOSIER","4/8/2021 8:18"
"Josh Heyse","48","10","05","T3","32","8","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW 330i","Chicago IL","CHI","530850","Black","Gearhead Workspace","5/2/2021 22:35"
"Sean Hayes","49","13","194","STL","43","11","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Naperville IL","CHI","510644","Yellow/Black","www.hustontrading.com/Advanced Autosports","4/8/2021 5:10"
"Roger Knuteson","50","11","4","T4","44","10","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW Z4","Stillwater MN","LOL","423868","Blue","Black Dog Auto Service","5/6/2021 19:05"
"Diego Donoso","51","11","104","T3","45","10","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Scion FRS","Midland MI","SVR","529856","Graffite","5/23/2021 19:27"
"Maxwell James Kittleson","52","14","0","STL","48","12","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Focus SVT","Brookfield WI","Milw","148640_3","Yellow","CTech Manufacturing/KickAss Work Wipes","5/18/2021 0:37"
"Greg Guthrie","53","12","17","T4","50","12","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda RX-8","Kenosha WI","Milw","512416","Blue/White","Wisconsin Specialty Surgery Center","5/20/2021 16:14"
"William Swoboda","54","15","95","STL","52","13","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Elkhart Lake WI","Milw","610651","Blue","TCB Motorsports","5/20/2021 18:29"
"Scott Sinnott","55","13","7","T2","55","13","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW 235i","Esko MN","LOL","529633","White / Red","5/19/2021 15:42"
"David Fiorelli","56","5","190","STU","56","5","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru BRZ","Coppell TX","Tex","511660","Gray","4/8/2021 5:05"
