"Event ID","Event Name","Started At","Ended At"
"493-140-2147484258-20210604","Road America Hoosier Super Tour","2021-06-03 15:00:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484261","Group 3 P2,FC,FE2,FX","1073744422","Grp 3 P2,FC,FE2,FX Qual 2","Qualifying","2021-06-05 14:00:00 UTC","2021-06-05 16:22:50 UTC","PROVISIONAL","4","https://racehero.io/events/road-america-hoosier-super-tour-2021-hoosier-racing-tire-scca-super-tour/results/1073744422"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Jeff Shafer","11","4","92","FE2","13","4","0.054","","2.891","21.232","4","672.464","3","135.35","107.668","86.683","16.192","2","SCCA Enterprises FE2","Las Vegas  NV","CSCC","376864","Black","Romer Beverage/OneBullComp Motorsports","5/4/2021 17:54"
"Darryl Wills","12","5","46","FE2","20","8","0.268","","3.159","27.685","4","678.917","3","135.618","107.455","85.859","16.192","2","SCCA Enterprises FE2","League City TX","Hous","289743","Blue","Hillenburg Motorsports","4/9/2021 8:30"
"Robert Allaer","13","3","52","FC","15","5","0.127","","3.286","15.173","4","676.649","3","135.745","107.354","86.147","16.192","2","Van Diemen RF02","Grosse Pointe Woods MI","CFR","396185","Black","Martini/Chandon/Evan Williams/LTD Motorsports","5/26/2021 13:47"
"Michael Varacins","14","4","65","FC","14","4","0.435","","3.721","13.436","4","674.912","3","136.18","107.011","86.369","16.192","2","Van Diemen F2000","Burlington WI","CHI","223366","White","Pepperball/LifeLite/Hoosier","4/27/2021 10:01"
"Amy Hollowell","15","6","37","FE2","16","5","0.089","","3.810","29.923","4","681.155","3","136.269","106.941","85.577","16.192","2","SCCA Enterprises FE2","Greenwood IN","IND","608832","Blue","Alliance Autosport","4/8/2021 17:03"
"Mike Reupert","16","6","7","P2","11","6","0.007","","3.817","24.788","4","663.88","3","136.276","106.936","87.804","16.192","2","Stohr WF1","Hubertus Wi","Milw","141856_1","Blue","Sunshine Metals","5/5/2021 17:40"
"TJ Acker","17","7","62","FE2","26","12","0.933","","4.750","57.055","4","708.287","2","137.209","106.209","82.299","16.192","2","SCCA Enterprises FE2","Saugus CA","CSCC","210471","Black","Bulldog Motorsports","4/21/2021 11:14"
"Jason Pribyl","18","8","04","FE2","22","9","0.167","","4.917","37.915","4","689.147","3","137.376","106.08","84.585","16.192","2","SCCA Enterprises FE2","Glenview IL","CHI","623760","Green/Blue","Rennkraft/Zamp/ World Bridge Partners/C&M Auto Service/Jennings Chevrolet","5/14/2021 20:46"
"Dean Oppermann","19","9","27","FE2","24","11","0.023","","4.940","36.304","4","687.536","2","137.399","106.062","84.783","16.192","2","SCCA Enterprises FE2","Plainfield IL","CHI","128453","Blue/Black","4/13/2021 13:08"
"Blake Pigeon","20","10","09","FE2","30","13","0.574","","5.514","59.547","4","710.779","2","137.973","105.621","82.01","16.192","2","SCCA Enterprises FE2","Austin TX","LnSt","649330","Black","Tige Boats","5/11/2021 15:06"
"Adam Zerlin","21","11","2","FE2","23","10","0.142","","5.656","39.909","4","691.141","3","138.115","105.512","84.341","16.192","2","SCCA Enterprises FE2","Northport NY","NYR","279408","White/Black","Zerlin Racing","4/24/2021 21:46"
"Richard Colburn","22","7","97","P2","27","7","0.281","","5.937","1:31.186","4","730.278","3","138.396","105.298","79.821","16.192","2","Nostendo 1","Northbrook IL","CIN","3094","yellow/ black","Sunshine Metals","5/10/2021 12:59"
"Todd Vanacore","23","12","39","FE2","19","7","0.129","","6.066","32.488","4","683.72","3","138.525","105.2","85.256","16.192","2","SCCA Enterprises FE2","Ormond Beach FL","CFR","437801","red/white","STOR IT SELF STORAGE","4/13/2021 14:38"
"Mauro Fauza","24","5","55","FC","21","6","0.151","","6.217","41.279","4","702.755","3","138.676","105.085","82.947","16.192","2","Van Diemen RF03","Manalapan NJ","NNJ","307370_1","Black","Greene Marble & Granite","5/26/2021 15:20"
"Tom Burt","25","13","45","FE2","18","6","0.252","","6.469","34.051","4","685.283","2","138.928","104.895","85.062","16.192","2","SCCA Enterprises FE2","Woodway WA","Nwst","190965","Blue/Yellow","4/28/2021 11:21"
"Austin Hill","26","1","81","FX","32","3","0.056","","6.525","0","4","722.071","3","138.984","104.852","80.728","16.192","2","Elan DP08 Mazda","Frankfort OH","OVR","636690","Blue Orange","Southern Ohio Equipment Co/G-Loc Brakes/Big Tex Trailers/PJ Trailers/CM Truck Beds/Rc Trailers/","5/4/2021 13:46"
"Tom Hope","27","6","10","FC","29","9","0.213","","6.738","1:10.082","4","731.558","3","139.197","104.692","79.681","16.192","2","RFR FC","Downey CA","CSCC","433767","Black/Red","HMRacing","4/26/2021 9:54"
"Devin Lesueur","28","7","05","FC","25","7","0.026","","6.764","43.926","4","705.402","2","139.223","104.672","82.635","16.192","2","Van Diemen RF02","Saint Charles IL","CHI","451681","Gray/Black","OSQ Hoosier Tire","4/9/2021 8:43"
"Bill Johnson","29","8","42","FC","34","10","0.625","","7.389","1:15.535","4","737.011","3","139.848","104.205","79.091","16.192","2","Van Diemen RF01-2","Leawood KS","KCR","181783_1","Red","Portable Work Tools/Inc","4/27/2021 6:51"
"John Norton","30","9","02","FC","28","8","0.147","","7.536","53.038","4","714.514","2","139.995","104.095","81.582","16.192","2","Van Diemen RF99","Phoenix AZ","Milw","274549","White/Black/Red","Norton/Hutchison Motorsport/Pakelo/Racy","5/12/2021 16:09"
"Dylan Schenk","31","2","90","FX","31","2","0.112","","7.648","6.005","4","728.076","3","140.107","104.012","80.062","16.192","2","Van Diemen DP-08","Chanhassen MN","LOL","542088","Yellow/Black","ZSports Midwest","5/9/2021 8:31"
"John Witherspoon","32","14","35","FE2","33","14","1.609","","9.257","1:18.543","4","729.775","2","141.716","102.831","79.876","16.192","2","SCCA Enterprises FE2","Omaha NE","NEB","277058","Blue/Purple","5/21/2021 15:34"
"Roy Hillenburg","33","15","78","FE2","40","18","2.600","","11.857","2:09.86","4","781.092","2","144.316","100.978","74.628","16.192","1","SCCA Enterprises FE2","Friendswood TX","Hous","399473","Blue","Hillenburg Motorsports","5/11/2021 12:06"
"Chet Zerlin","34","16","22","FE2","38","17","0.415","","12.272","1 Lap","3","583.081","2","144.731","100.689","74.978","12.144","2","SCCA Enterprises FE2","Naples FL","FLA","122016_1","Black","Zerlin Racing/Comprent Motor Sports","4/24/2021 21:04"
"Marc Stern","35","10","51","FC","43","14","1.985","","14.257","2:02.707","4","784.183","2","146.716","99.327","74.334","16.192","1","Van Diemen RF01","Hilton Head Island SC","Bucc","85056","Orange/Green","BPC Motorworks","4/8/2021 7:20"
"Brian Tomasi","36","11","96","FC","50","17","0.697","","14.954","1 Lap","3","627.016","2","147.413","98.857","69.725","12.144","2","Van Diemen RF06","Elgin IL","CHI","220506","Black","Hoosier Race Tires/Subway/","4/8/2021 10:06"
"Robert Iversen","37","8","4","P2","48","11","1.644","","16.598","1 Lap","3","598.909","2","149.057","97.767","72.997","12.144","2","LIGIER JS 51 evo","Gulf Breeze FL","GuCo","363433","Black","National Guard","5/16/2021 12:38"
"Paul Marino","38","12","14","FC","41","12","1.008","","17.606","1 Lap","3","643.345","2","150.065","97.11","67.955","12.144","2","Van Diemen","Chatsworth Ca","CSCC","139146_1","Black/Red","H&M Racing/Impress Communications","5/21/2021 18:16"
"Matthew Cutter","39","17","24","FE2","36","15","0.067","","17.673","1 Lap","3","577.763","2","150.132","97.067","75.668","12.144","2","SCCA Enterprises FE2","Sterling IL","BVR","289136_1","Grey","FoodFitnessYou.com","4/22/2021 6:14"
"Alex Conger","40","18","15","FE2","47","19","2.489","","20.162","1 Lap","3","629.488","2","152.621","95.484","69.451","12.144","2","SCCA Enterprises FE2","Griffith IN","INR","508018","Black/Red","%","5/6/2021 9:53"
"John Dickmann","41","13","06","FC","44","15","1.691","","21.853","1 Lap","3","633.32","2","154.312","94.437","69.031","12.144","2","Van Dieman RF01","Grafton WI","Milw","338383","Yellow/white","EVS/Form & Fitness","5/14/2021 17:14"
"Walter Vollrath","42","14","41","FC","49","16","0.194","","22.047","1 Lap","3","647.712","2","154.506","94.319","67.497","12.144","2","Van Diemen RF01","Elkhart Lake WI","Milw","349106","Green","ArmsUp Motorsports","5/5/2021 17:19"
"Doug Schumacher","43","19","64","FE2","37","16","0.965","","23.012","1 Lap","3","624.548","2","155.471","93.733","70.0","12.144","2","SCCA Enterprises FE2","Cedar Rapids IA","Iowa","42803","Green","4/11/2021 11:33"
"John Burton LaRue","44","15","117","FC","7","2","2.680","","25.692","2 Laps","2","556.663","2","158.151","92.145","52.358","8.096","2","Citation Snipe FZ","Muncie IN","IND","213846","RED","Hyperco/CarbonTech","4/12/2021 9:08"
"Michael Moulton","45","9","77","P2","35","8","49.902","","1:15.594","2:20.741","2","779.833","1","208.053","70.044","37.374","8.096","3","Stohr WF1","Wilmington NC","NCR","367754","Black","4/27/2021 20:04"
"John Gyann","46","10","47","P2","46","10","","","","4 Laps","0","109.063","0","0.0","0.0","0.0","0.0","1","Stohr WF1","Darien IL","CHI","336222","black","Gycor international","%","5/4/2021 10:30"
"Clint Billimack","47","16","07","FC","39","11","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Van Diemen RF90","Crystal Lake IL","CHI","487838","Blue","Slap Shot Racing","5/5/2021 11:10"
"Fred Michael","48","11","19","P2","45","9","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises Sports Racer","Pittsboro IN","CIN","112575_1","Blue/Orange","PXP Racewear","%","4/28/2021 16:34"
"Hayden Eade","49","17","50","FC","42","13","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Van Diemen RF03","Barrington IL","CHI","532162","Black","5/27/2021 18:39"
"Steve Thomson","50","3","80","FX","41","4","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Van Diemen RF02 Mazda","Minnetonka MN","LOL","41678","Yellow/Red","ZSports/Justice Bros/Gillund Ent","5/9/2021 7:38"
"Dylan Christie","51","4","89","FX","17","1","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Elan/MRZ","Princeton NJ","NNJ","620433","Black","5/25/2021 14:01"
