"Event ID","Event Name","Started At","Ended At"
"493-140-2147484258-20210604","Road America Hoosier Super Tour","2021-06-03 15:00:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484260","Group 2 SM","1073744417","Grp 2 SM Qual 2","Qualifying","2021-06-05 13:50:00 UTC","2021-06-05 15:51:51 UTC","PROVISIONAL","5","https://racehero.io/events/road-america-hoosier-super-tour-2021-hoosier-racing-tire-scca-super-tour/results/1073744417"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Bret Prange","23","23","73","SM","23","23","0.020","","3.244","1 Lap","4","745.635","4","167.191","87.163","78.177","16.192","1","Mazda Miata","Twin Lakes WI","Milw","530532","Silver","Seventy3 Motorsports/X-factor Racing/G-LOC Brakes","4/27/2021 15:20"
"Stanley Brock Jr","24","24","68","SM","20","20","0.159","","3.403","34.774","5","941.178","4","167.35","87.08","77.418","20.240000000000002","1","Mazda Miata","Birmingham AL","ALA","404150","Red","OPM","4/20/2021 11:01"
"Myles Goertz","25","25","41","SM","24","24","0.122","","3.525","57.514","5","963.918","4","167.472","87.016","75.591","20.240000000000002","1","Mazda Miata","Waukee IA","DMV","506119","white","Waukee Concrete - “it gets hard fastâ€?","4/26/2021 11:05"
"Amy Mills","26","26","4","SM","26","26","0.015","","3.540","1 Lap","4","746.783","4","167.487","87.009","78.056","16.192","1","Mazda Miata","Bellevue WA","Nwst","360169","Black/Pink/","Flatout Motorsports","4/8/2021 9:32"
"John Kendall","27","27","124","SM","31","31","0.237","","3.777","1 Lap","4","750.052","4","167.724","86.886","77.716","16.192","1","Mazda Miata","Three Lakes WI","Milw","524566","Silver","Advanced Autosport ReinCarNation 7fifteen Motorworks","6/1/2021 10:27"
"Robert Spence","28","28","59","SM","33","33","0.281","","4.058","1 Lap","4","769.065","3","168.005","86.74","75.795","16.192","2","Mazda Miata","Acworth GA","Atl","365186","Blue","Midtown Tire Inc","4/13/2021 16:08"
"Sean Varwig","29","29","188","SM","29","29","0.072","","4.130","13.225","5","919.629","4","168.077","86.703","79.232","20.240000000000002","1","Mazda Miata","Lake Zurich IL","CHI","646434","Red","Advanced Autosports","5/16/2021 21:28"
"Chris Lefferdink","30","30","10","SM","45","45","0.010","","4.140","35.854","5","942.258","4","168.087","86.698","77.329","20.240000000000002","1","Mazda Miata","Northfield IL","CHI","476843","Maize and Blue","Moxie/Advanced Autosports","5/5/2021 13:18"
"Callahan Kohls","31","31","12","SM","32","32","0.081","","4.221","15.334","5","921.738","5","168.168","86.656","79.051","20.240000000000002","1","Mazda Miata","Elm Grove WI","Milw","534025","Silver","Dad's Wallet","4/8/2021 21:25"
"Brett Kowalski","32","32","115","SM","36","36","0.221","","4.442","23.414","5","929.818","2","168.389","86.542","78.364","20.240000000000002","1","Mazda Miata","Las Cruces NM","PnAm","631265","Green","Kowalski Motorsports","5/24/2021 21:11"
"Breton Williams","33","33","21","SM","35","35","0.494","","4.936","29.55","5","935.954","5","168.883","86.289","77.85","20.240000000000002","1","Mazda Miata","Clinton IA","GtRv","386027","Green/Black/Wht","OPM Autosports","5/24/2021 11:06"
"Alan Cross","34","34","49","SM","39","39","0.003","","4.939","29.997","5","936.401","3","168.886","86.288","77.813","20.240000000000002","1","Mazda Miata","Alpharetta GA","Atl","261566","White/Grey","OPM Autosports","4/15/2021 17:33"
"Cooper Lilly","35","35","69","SM","37","37","0.190","","5.129","44.989","5","951.393","3","169.076","86.191","76.587","20.240000000000002","1","Mazda Miata","Henderson KY","SIR","447049","Red","SIGNdeSIGN/Schaeffer's Oil & Purcell Tire","4/8/2021 8:16"
"James Dvorak","36","36","3","SM","40","40","0.039","","5.168","29.263","5","935.667","3","169.115","86.171","77.874","20.240000000000002","1","Mazda Miata","Oakbrook Terrace IL","CHI","630830","Red/Black","Ronald McDonald House Charities/Advanced Autospotrs","4/10/2021 8:39"
"Whitfield Gregg","37","37","17","SM","41","41","0.085","","5.253","53.085","5","959.489","2","169.2","86.128","75.94","20.240000000000002","1","Mazda Miata","Bellevue WA","NYR","360035","Black","Flatout Motorsports","4/8/2021 9:43"
"Greg Sorg","38","38","71","SM","34","34","0.146","","5.399","23.384","5","929.788","5","169.346","86.053","78.366","20.240000000000002","1","Mazda Miata","Oak Park IL","CHI","650418","Yellow","HeritageJDM","4/21/2021 6:40"
"Steven Kohls","39","39","57","SM","46","46","0.098","","5.497","2 Laps","3","603.464","3","169.444","86.004","72.446","12.144","1","Mazda Miata","Elm Grove WI","Milw","454661","White","Johnson Electric Inc./SLK leasing","4/8/2021 21:20"
"Thomas Crum","40","40","7","SM","28","28","0.120","","5.617","24.118","5","930.522","3","169.564","85.943","78.304","20.240000000000002","1","Mazda Miata","Granbury TX","Tex","615197","Silver","4/24/2021 16:18"
"Boris Said Jr","41","41","47","SM","42","42","0.346","","5.963","1:16.793","5","983.197","3","169.91","85.768","74.109","20.240000000000002","1","Mazda miata","Escondido CA","CSCC","646822","orange","none","5/24/2021 20:01"
"Bill Collins","42","42","63","SM","43","43","0.245","","6.208","1:24.414","5","990.818","3","170.155","85.644","73.539","20.240000000000002","1","Mazda Miata","Inver Grove Hts MN","LOL","483548","White","Interstate Truck Driving School","4/8/2021 22:39"
"Leland Werner","43","43","09","SM","44","44","0.115","","6.323","1 Lap","4","780.492","3","170.27","85.586","74.685","16.192","1","Mazda Miata","Fox River Grove IL","CHI","517504","Gray","Werner Motorsports","5/7/2021 18:39"
"Nick Stagl","44","44","91","SM","38","38","0.280","","6.603","2 Laps","3","622.557","2","170.55","85.446","70.224","12.144","2","Mazda Miata","Waukesha WI","Milw","545103","Yellow Blue","Advanced AutoSports","4/11/2021 7:08"
"Sean Hayes","45","45","194","SM","21","21","1.335","","7.938","2 Laps","3","606.152","2","171.885","84.782","72.124","12.144","2","Mazda Miata","Naperville IL","CHI","510644","Yellow/Black","www.hustontrading.com/Advanced Autosports","4/8/2021 5:10"
"Chris Giesen","46","46","0","SM","47","47","1.832","","9.770","1:07.081","5","973.485","4","173.717","83.888","74.849","20.240000000000002","1","Mazda Miata","Thiensville WI","Milw","176739","Yellow","Giesen Motorsports","4/28/2021 15:01"
"Steve Sturm","47","47","90","SM","48","48","1.360","","11.130","1:28.296","5","994.7","4","175.077","83.237","73.252","20.240000000000002","1","Mazda Miata","Mc Lean VA","WDC","384453","Gray","Meathead/OPM","4/21/2021 14:39"
"Dan Harding","48","48","84","SM","49","49","2.517","","13.647","1:47.697","5","1014.101","4","177.594","82.057","71.851","20.240000000000002","1","Mazda miata","Dover OH","NEO","338744","red","hardings park cycle canton oh","6/1/2021 13:53"
"Bashar Qudah","49","49","185","SM","53","54","4.039","","17.686","1:56.013","5","1022.417","5","181.633","80.232","71.266","20.240000000000002","1","Mazda Miata","Newcastle WA","Nwst","644057","Blue/Orange","4/8/2021 20:22"
"Julie Dahmer","50","50","18","SM","50","50","0.367","","18.053","1:55.325","5","1021.729","4","182.0","80.07","71.314","20.240000000000002","1","Mazda Miata","Sheboygan  WI","Milw","477989","Silver","Brad Dahmer Motorsports","4/9/2021 13:49"
"Chris Haldemen","51","51","138","SM","52","52","2.854","","20.907","4 Laps","1","277.614","1","184.854","78.834","52.493","4.048","1"
"Stanley Skip Brock","52","52","61","SM","18","18","33.064","","53.971","4 Laps","1","245.351","1","217.918","66.873","59.396","4.048","1","Mazda Miata","Birmingham AL","ALA","378893","Blue/Yellow","OPM Autosports/Nelson Engine","4/20/2021 10:50"
"Scott Bowman","53","53","26","SM","52","53","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Downers Grove IL","CHI","624956","Black/Silver","Advanced Autosports","%","4/8/2021 10:33"
"Dan Goff","54","54","161","SM","51","51","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","warrenville IL","CHI","499934","Whit/orange/gra","Golden Graphics/Chris Taylor Racing Services","6/2/2021 14:05"
