"Event ID","Event Name","Started At","Ended At"
"493-140-2147484258-20210604","Road America Hoosier Super Tour","2021-06-03 15:00:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484263","Group 5 SRF3","1073744432","Grp 5 SRF3 Qual 2","Qualifying","2021-06-05 14:50:00 UTC","2021-06-05 17:10:07 UTC","PROVISIONAL","6","https://racehero.io/events/road-america-hoosier-super-tour-2021-hoosier-racing-tire-scca-super-tour/results/1073744432"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"TJ Acker","11","11","62","SRF3","4","4","0.235","","1.437","2:17.94","6","962.698","4","152.69","95.44","90.825","24.288","1","SCCA Enterprises Spec Racer Ford Gen3","Saugus CA","CSCC","210471","white/blue","MBI Racing/Cindescency","4/21/2021 11:14"
"Steve Fogg","12","12","21","SRF3","3","3","0.004","","1.441","3:22.794","6","1027.552","4","152.694","95.438","85.092","24.288","1","SCCA Enterprises Spec Racer Ford Gen3","West Linn OR","Ore","364660","redwhitesilver","MBI Racing/Lisa Alex Emily Racing","4/17/2021 12:18"
"Mark Ballengee_SADEV","13","13","111","SRF3","17","17","0.172","","1.613","2:56.812","6","1001.57","6","152.866","95.331","87.3","24.288","1","SCCA Enterprises Spec Racer Ford Gen3","Shafter CA","CSCC","267269","White/Black","MBI Racing","5/30/2021 18:50"
"Todd Vanacore_SADEV","14","14","119","SRF3","49","49","0.409","","2.022","1:39.243","5","924.001","4","153.275","95.076","78.857","20.240000000000002","1","SCCA Enterprises Spec Racer Ford Gen3","Ormond Beach FL","CFR","437801","red/black","Vanacore Homes/Comprent Motorsports","%","4/13/2021 14:38"
"Chris Jennerjahn","15","15","48","SRF3","14","14","0.031","","2.053","2:24.88","6","969.638","3","153.306","95.057","90.175","24.288","1","SCCA Enterprises Spec Racer Ford Gen3","Hartford City IN","IND","264694_1","RED / YEL / BLK","Jennerjahn Machine Inc.","4/15/2021 12:23"
"Colin Kaminsky","16","16","27","SRF3","39","39","0.003","","2.056","4:09.251","6","1074.009","5","153.309","95.055","81.412","24.288","1","SCCA Enterprises Spec Racer Ford Gen3","Homer Glen IL","CHI","137036_4","Black","Slick Locks","5/27/2021 10:37"
"Paul Marino","17","17","14","SRF3","20","20","0.021","","2.077","2:56.707","6","1001.465","5","153.33","95.042","87.309","24.288","1","SCCA Enterprises Spec Racer Ford Gen3","Chatsworth Ca","CSCC","139146_1","White/Blue/Blk","MBI & Impress Communications","5/21/2021 18:16"
"Jean-Luc Liverato","18","18","8","SRF3","13","13","0.468","","2.545","2:49.952","6","994.71","4","153.798","94.753","87.902","24.288","1","SCCA Enterprises Spec Racer Ford Gen3","Atlanta GA","Atl","269175","Black/white","ExpandedTechnologies/Inc./PM Racing","4/8/2021 7:10"
"Dan McBreen","19","19","157","SRF3","27","27","0.159","","2.704","3:35.231","6","1039.989","5","153.957","94.655","84.075","24.288","1","SCCA Enterprises Spec Racer Ford Gen3","Atlanta GA","Atl","199272","Red/Silver","PM Racing/Splunk","4/8/2021 7:33"
"Kelly Toombs_SADEV","20","20","36","SRF3","34","34","0.183","","2.887","1:56.118","5","940.876","3","154.14","94.543","77.443","20.240000000000002","1","SCCA Enterprises Spec Racer Ford Gen3","Leawood KS","KCR","171526_1","Yellow","KC Racing","4/8/2021 13:00"
"Chris Funk_SADEV","21","21","54","SRF3","15","15","0.090","","2.977","1:55.737","5","940.495","3","154.23","94.487","77.474","20.240000000000002","1","SCCA Enterprises Spec Racer Ford Gen3","Kansas City MO","KCR","179413","yellow / white","KC Racing","5/24/2021 8:25"
"Bob Kaminsky","22","22","5","SRF3","26","26","0.112","","3.089","4:10.227","6","1074.985","4","154.342","94.419","81.338","24.288","1","SCCA Enterprises Spec Racer Ford Gen3","Homer Glen IL","CHI","137036_1","Red","Slick Locks","5/27/2021 11:09"
"Joshua Hansen","23","23","24","SRF3","16","16","0.067","","3.156","2:54.17","6","998.928","5","154.409","94.378","87.531","24.288","1","SCCA Enterprises Spec Racer Ford Gen 3","Burlington WI","Milw","553296","Red","Elite Autosport/Papa Murphy's","5/25/2021 22:59"
"Sven Mueller","24","24","77","SRF3","19","19","0.312","","3.468","2:54.609","6","999.367","5","154.721","94.188","87.492","24.288","1","SCCA Enterprises Spec Racer Ford Gen3","Maplewood MN","LOL","495661","White black ora","4/8/2021 17:27"
"Tom Burt","25","25","45","SRF3","21","21","0.009","","3.477","3:50.716","6","1055.474","5","154.73","94.182","82.841","24.288","1","SCCA Enterprises Spec Racer Ford Gen3","Woodway WA","Nwst","190965","Blue/Yellow","Flat Out Racing","4/28/2021 11:21"
"Robert Mumm","26","26","10","SRF3","18","18","0.006","","3.483","2:54.392","6","999.15","5","154.736","94.178","87.511","24.288","1","SCCA Enterprises Spec Racer Ford Gen3","Elkhart Lake WI","Milw","135000","Black","""Lucky Tiger """"Look Good...Get Lucky""""""","4/8/2021 7:09"
"Tom Miserendino","27","27","15","SRF3","23","23","0.125","","3.608","3:24.889","6","1029.647","5","154.861","94.102","84.919","24.288","1","SCCA Enterprises Spec Racer Ford Gen3","La Quinta CA","CSCC","131146","Blue/Red","MBI Racing","4/22/2021 11:46"
"Umberto Milletti","28","28","34","SRF3","22","22","0.029","","3.637","2:59.324","6","1004.082","4","154.89","94.085","87.081","24.288","1","SCCA Enterprises Spec Racer Ford Gen3","San Francisco CA","SFR","343482","Red/White/Green","Bulldog Motorsports & InsideView","4/8/2021 10:58"
"Reid Johnson","29","29","78","SRF3","24","24","0.025","","3.662","47.375","5","872.133","3","154.915","94.07","83.547","20.240000000000002","2","SCCA Enterprises Spec Racer Ford Gen3","Hamel MN","LOL","242765","Red","4/13/2021 16:14"
"Tyler Fox","30","30","9","SRF3","32","32","0.033","","3.695","3:18.129","6","1022.887","4","154.948","94.05","85.48","24.288","1","SCCA Enterprises Spec Racer Ford Gen3","Kansas City MO","KCR","313806","Pink/Whit/Blue","4/27/2021 22:15"
"Steven Rehkemper","31","31","13","SRF3","33","33","0.356","","4.051","3:18.079","6","1022.837","5","155.304","93.834","85.485","24.288","1","SCCA Enterprises Spec Racer Ford Gen3","Chicago IL","CHI","222447","Red/White","Rehco LLC","5/17/2021 21:23"
"Charles Pigeon","32","32","31","SRF3","31","31","0.149","","4.200","3:19.635","6","1024.393","5","155.453","93.744","85.355","24.288","1","SCCA Enterprises Spec Racer Ford Gen3","Abilene TX","LnSt","451228","white","5/21/2021 15:09"
"Steven Greenhill","33","33","79","SRF3","29","29","0.480","","4.680","3:10.147","6","1014.905","3","155.933","93.456","86.153","24.288","1","SCCA Enterprises Spec Racer Ford Gen3","Mundelein IL","CHI","395672","Blue/silver 530","Blackhawk motors/Elite Autosport Inc.","4/14/2021 14:15"
"Andre Perra","34","34","76","SRF3","28","28","0.116","","4.796","3:30.291","6","1035.049","4","156.049","93.386","84.476","24.288","1","SCCA Enterprises Spec Racer Ford Gen3","Portland OR","Ore","461936","Orange/Black","Senva Sensors","5/8/2021 12:34"
"Dave Tatge","35","35","06","SRF3","30","30","0.347","","5.143","3:19.001","6","1023.759","4","156.396","93.179","85.408","24.288","1","SCCA Enterprises Spec Racer Ford Gen3","Glenview IL","CHI","444834","Black","Warehouse Direct Workplace Solutions","5/2/2021 17:37"
"Scott Barr","36","36","49","SRF3","35","35","0.293","","5.436","3:33.797","6","1038.555","6","156.689","93.005","84.191","24.288","1","SCCA Enterprises Spec Racer Ford Gen3","Appleton WI","Milw","515144","Grabber Blue","Elite Autosport/Dozing Griffin Pub","5/25/2021 8:22"
"Greg Miller","37","37","04","SRF3","36","36","0.078","","5.514","3:31.248","6","1036.006","6","156.767","92.958","84.398","24.288","1","SCCA Enterprises Spec Racer Ford Gen3","Lancaster OH","OVR","541010","white","Subway","5/24/2021 20:42"
"Peter Jankovskis_SADEV","38","38","6","SRF3","25","25","1.094","","6.608","3 Laps","2","391.435","2","157.861","92.314","74.458","8.096","1","SCCA Enterprises Spec Racer Ford Gen3","Lisle IL","CHI","337818","Blue\White","Elite Autosport/OakBrook Investments","4/10/2021 8:22"
"Bernie Grogan","39","39","71","SRF3","48","48","0.356","","6.964","1:37.378","5","922.136","4","158.217","92.106","79.017","20.240000000000002","1","SCCA Enterprises Spec Racer Ford Gen3","Newtown Square PA","Milw","459478","White","Alliance Autosport","%","5/7/2021 12:08"
"Craig Reeder","40","40","66","SRF3","41","41","1.196","","8.160","1:17.48","5","902.238","3","159.413","91.415","80.759","20.240000000000002","1","SCCA Enterprises Spec Racer Ford Gen3","Scottsdale AZ","AZ","190819","White","4/9/2021 15:36"
"Craig Wheatley","41","41","98","SRF3","38","38","0.194","","8.354","1:17.713","5","902.471","4","159.607","91.304","80.738","20.240000000000002","1","SCCA Enterprises Spec Racer Ford Gen3","Sanibel FL","LOL","497626","Red/White/Black","SRG Autosport","4/8/2021 8:25"
"Connor Sanda","42","42","74","SRF3","37","37","1.356","","9.710","3 Laps","2","415.677","2","160.963","90.535","70.116","8.096","1","SCCA Enterprises Spec Racer Ford Gen3","Western Springs IL","CHI","215450_4","Blue/Silver","Tro Manufacturing","4/8/2021 12:49"
"Greg Eick","43","43","43","SRF3","40","40","0.438","","10.148","1:23.384","5","908.142","5","161.401","90.289","80.234","20.240000000000002","1","SCCA Enterprises Spec Racer Ford Gen3","White Bear Lake MN","LOL","519885","Green","SRG Autosport","4/12/2021 9:56"
"Scott Sanda","44","44","75","SRF3","44","44","1.587","","11.735","1:55.89","5","940.648","5","162.988","89.41","77.461","20.240000000000002","1","SCCA Enterprises Spec Racer Ford Gen3","Western Springs IL","CHI","215450_1","Orange","Tro Manufacturing","4/8/2021 12:45"
"Timothy Gray","45","45","60","SRF3","45","45","0.276","","12.011","1:56.951","5","941.709","5","163.264","89.259","77.374","20.240000000000002","1","SCCA Enterprises Spec Racer Ford Gen3","Minneapolis Mn","LOL","253560","Yellow","Ryan Companies US/Inc.","5/6/2021 10:15"
"David Glodowski","46","46","33","SRF3","43","43","0.658","","12.669","1:48.748","5","933.506","4","163.922","88.901","78.054","20.240000000000002","1","SCCA Enterprises Spec Racer Ford Gen3","Minneapolis MN","LOL","456468","Black","SRG Autosport","4/29/2021 11:58"
"David De Bolt","47","47","70","SRF3","47","47","0.387","","13.056","2:07.977","5","952.735","5","164.309","88.691","76.479","20.240000000000002","1","SCCA Enterprises Spec Racer Ford Gen3","Cumberland IN","IND","3899_1","Blue","PaDor Farms","5/25/2021 22:29"
"Craig Froeter","48","48","57","SRF3","46","46","0.260","","13.316","2:06.762","5","951.52","5","164.569","88.551","76.576","20.240000000000002","1","SCCA Enterprises Spec Racer Ford Gen3","Sterling IL","BVR","218094_1","Green/Cream","Eastlake Ventures","4/8/2021 13:19"
"Dave Yahn","49","49","29","SRF3","42","42","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises Spec Racer Ford Gen3","Hartford WI","Milw","135501_1","Green/Yellow","Green Flag Racing","4/9/2021 8:22"
