"Event ID","Event Name","Started At","Ended At"
"493-140-2147484258-20210604","Road America Hoosier Super Tour","2021-06-03 15:00:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484260","Group 2 SM","1073744419","Grp 2 SM Race 2","Race","2021-06-06 14:55:00 UTC","2021-06-06 17:21:30 UTC","PROVISIONAL","13","https://racehero.io/events/road-america-hoosier-super-tour-2021-hoosier-racing-tire-scca-super-tour/results/1073744419"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Nico Bratz","39","39","141","SM","7","7","2 Laps","","6 Laps","6 Laps","7","1197.05","6","168.168","86.656","85.217","28.336","0","Mazda Miata","Nashotah WI","Milw","610792","Red","Speed Seat/Sneaky Moose Motorsports","5/10/2021 9:26"
"Voytek Burdzy","40","40","75","SM","11","11","1 Lap","","7 Laps","7 Laps","6","1014.084","4","165.961","87.809","86.222","24.288","1","Mazda Miata","Shiller Park IL","BVR","407876","Black/white","advanced autosports","4/8/2021 9:57"
"Phillip McCammon","41","41","56","SM","3","3","2 Laps","","9 Laps","9 Laps","4","667.305","3","165.51","88.048","87.353","16.192","0","Mazda Miata","Liberty Hill TX","LnSt","448332","Gray","I wish...","5/27/2021 20:09"
"Justin Casey","42","42","85","SM","13","13","4 Laps","","13 Laps","13 Laps","0","0.685","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Santa Clara CA","SFR","526839","Red","X-Factor Racing/WrentchLLC/G-LOC Brakes/Mazda/Casey Family","4/8/2021 12:12"
"Myles Goertz","43","43","41","SM","25","25","0.998","","13 Laps","13 Laps","0","1.683","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Waukee IA","DMV","506119","white","Waukee Concrete - “it gets hard fastâ€?","4/26/2021 11:05"
"Steven Kohls","44","44","57","SM","43","43","1.867","","13 Laps","13 Laps","0","3.55","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Elm Grove WI","Milw","454661","White","Johnson Electric Inc./SLK leasing","4/8/2021 21:20"
"Kyle Greenhill","45","45","142","SM","10","10","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Mundelein IL","CHI","395683","Silver/orange","Blackhawk Motors/advanced Autosports","4/8/2021 19:29"
"Samantha Silver","46","46","88","SM","21","21","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Saint Paul MN","LOL","424412","White","4/22/2021 8:42"
"Bret Prange","47","47","73","SM","23","23","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Twin Lakes WI","Milw","530532","Silver","Seventy3 Motorsports/X-factor Racing/G-LOC Brakes","4/27/2021 15:20"
"Amy Mills","48","48","4","SM","26","26","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Bellevue WA","Nwst","360169","Black/Pink/","Flatout Motorsports","4/8/2021 9:32"
"John Kendall","49","49","124","SM","27","27","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Three Lakes WI","Milw","524566","Silver","Advanced Autosport ReinCarNation 7fifteen Motorworks","6/1/2021 10:27"
"Robert Spence","50","50","59","SM","28","28","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Acworth GA","Atl","365186","Blue","Midtown Tire Inc","4/13/2021 16:08"
"Chris Haldeman","51","51","138","SM","35","35","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","McKinney TX","Tex","412747","Grey","X factor racing,Mazda,Hoosier,g-loc brakes,tpr consulting,black armor helmets"
"Leland Werner","52","52","09","SM","46","46","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Fox River Grove IL","CHI","517504","Gray","Werner Motorsports","5/7/2021 18:39"
"Dan Goff","53","53","161","SM","53","53","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","warrenville IL","CHI","499934","Whit/orange/gra","Golden Graphics/Chris Taylor Racing Services","6/2/2021 14:05"
"Scott Bowman","54","54","26","SM","54","54","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Downers Grove IL","CHI","624956","Black/Silver","Advanced Autosports","%","4/8/2021 10:33"
"Bill Collins","55","55","63X","SM","55","55","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Inver Grove Hts MN","LOL","483548","White","Interstate Truck Driving School","4/8/2021 22:39"
