"Event ID","Event Name","Started At","Ended At"
"493-140-2147484258-20210604","Road America Hoosier Super Tour","2021-06-03 15:00:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484259","Group 1 FV,F5,FF","1073744412","Grp 1 FV,F5,FF Qual 2","Qualifying","2021-06-05 13:10:00 UTC","2021-06-05 15:25:27 UTC","PROVISIONAL","6","https://racehero.io/events/road-america-hoosier-super-tour-2021-hoosier-racing-tire-scca-super-tour/results/1073744412"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Jace Denmark","11","8","08","FF","5","3","0.001","","4.073","2:37.611","6","945.196","5","147.459","98.826","92.507","24.288","1","Mygale F1600","Phoenix AZ","AZ","514825","White","NJMP K-Hill Motorsports","5/26/2021 10:02"
"Robert Perona","12","9","73","FF","7","5","0.104","","4.177","2 Laps","3","501.922","2","147.563","98.756","87.102","12.144","2","Piper DF-3","Indianapolis IN","IND","439562","Red","Bell Helmets/Sparco/Lucas Oil","5/4/2021 16:42"
"Jeffrey Bartz","13","10","33","FF","10","7","0.575","","4.752","2:50.288","6","957.873","4","148.138","98.373","91.282","24.288","1","Honda FF Van Diemen","Pjymouth WI","Milw","105156_4","Petty Blue","Pure Energy Racing","4/23/2021 10:19"
"Steven Jondal","14","4","38","F5","13","4","0.740","","5.492","1 Lap","5","848.604","3","148.878","97.884","85.863","20.240000000000002","2","Red Devil JS14","Rushford MN","LOL","240744_1","Red White Blue","Jondal machine","4/19/2021 18:56"
"Tazio Stefanelli","15","11","23","FF","15","11","0.174","","5.666","2:38.513","6","946.098","5","149.052","97.77","92.418","24.288","1","Spectrum FF1600","Downing WI","Milw","499339","Black","Millennium Forms","4/24/2021 6:55"
"Bill Kephart","16","12","137","FF","16","12","0.089","","5.755","3:01.332","6","968.917","5","149.141","97.712","90.242","24.288","1","VESTAL CRANE 02 15AB","Colorado Springs CO","Colo","218084","YELLOW","4/12/2021 12:54"
"E David Adorno","17","13","8","FF","14","10","0.505","","6.260","3:21.353","6","988.938","4","149.646","97.382","88.415","24.288","2","Mygale FJ15","Richmond Hill NY","NYR","622108","BLACK","DMVSTOP RACING","5/25/2021 17:11"
"Darrel Greening","18","5","03","F5","20","7","0.310","","6.570","1:07.291","6","1001.256","4","149.956","97.181","87.327","24.288","1","Red Devil BR-2K2","Fond du Lac WI","Milw","191044","Red/White/Blue","Pro Motorsports","4/26/2021 6:37"
"Justin Gaver","19","6","06","F5","18","5","1.619","","8.189","1 Lap","5","830.161","3","151.575","96.143","87.771","20.240000000000002","2","Maverick F500","Milwaukee WI","Milw","233036","Gr/Or/Yl","5/26/2021 10:02"
"Keith Hall","20","14","18","FF","36","14","3.182","","11.371","4:15.974","6","1043.559","6","154.757","94.166","83.787","24.288","1","Van Diemen RF98","Arvada CO","Colo","426586","White/Orange","Orange Goldfish Racing","5/7/2021 14:07"
"Jason Martin","21","7","78","F5","21","8","0.784","","12.155","1 Lap","5","860.004","4","155.541","93.691","84.725","20.240000000000002","0","KBS Mk7-J600","River Grove IL","CHI","433734","Red","5/11/2021 20:14"
"Rick Eskola","22","8","04","F5","22","9","0.492","","12.647","2:02.187","6","1056.152","4","156.033","93.396","82.788","24.288","1","QC1 INVADER","Tomahawk WI","Milw","158574","white","Lynn Eskola","4/25/2021 9:32"
"Carl Maier","23","9","14","F5","24","11","7.644","","20.291","2 Laps","4","760.857","2","163.677","89.034","76.613","16.192","2","Wildcat F600","Bay Minette AL","Tex","232636","Blk/Yellow","Paradise Aviation","%","4/26/2021 17:27"
"Andrew Whitston","24","1","12","FV","25","1","3.332","","23.623","0","5","914.428","4","167.009","87.258","79.683","20.240000000000002","1","Protoform P2","Neenah WI","Milw","289416","Red/Wht","Rocket Motors/Subway/Hoosier","5/28/2021 6:44"
"Rick Shields","25","2","77","FV","29","5","1.845","","25.468","13.573","5","928.001","2","168.854","86.304","78.517","20.240000000000002","1","VDF","Bridgeville PA","STC","324726","Red","5/23/2021 12:21"
"Chris Jennerjahn","26","3","48","FV","27","3","0.744","","26.212","49.581","5","964.009","2","169.598","85.926","75.584","20.240000000000002","1","Vortech","Hartford City IN","IND","264694_1","Red/Yellow/Blk","Jennerjahn Machine Inc.","4/15/2021 12:23"
"William Styczynski","27","4","21","FV","30","6","1.536","","27.748","24.772","5","939.2","4","171.134","85.154","77.581","20.240000000000002","1","Vortech","Downers Grove IL","CHI","66869_1","Purple","Studio 21 Architects","4/23/2021 18:21"
"Rich Richardson","28","5","64","FV","32","8","0.125","","27.873","3 Laps","2","421.805","2","171.259","85.092","69.097","8.096","1","Protoform P3","South Pekin IL","CILL","232730","Silver","4MULA Enginuity","5/14/2021 10:32"
"Ron Whitston","29","6","5","FV","26","2","0.408","","28.281","52.602","5","967.03","3","171.667","84.89","75.348","20.240000000000002","1","Protoform P2","Neenah WI","Milw","33931_1","yellow","Subway/Hoosier","5/4/2021 19:20"
"Derek Harding","30","7","32","FV","31","7","0.788","","29.069","40.647","5","955.075","3","172.455","84.502","76.291","20.240000000000002","1","HC5 E","Topanga CA","CSCC","115688_4","Yellow","Monster Mannies","5/9/2021 11:29"
"Brian Styczynski","31","8","84","FV","35","11","3.792","","32.861","57.793","5","972.221","5","176.247","82.684","74.946","20.240000000000002","1","Citation","Villa Park IL","CHI","650534","Green/Blue","4MULAVee Enginuity","5/24/2021 10:28"
"John Kennelly","32","9","127","FV","34","10","0.394","","33.255","57.463","5","971.891","4","176.641","82.5","74.971","20.240000000000002","1","Vortech","Guilford CT","NER","485056","Red","Radiant Racing Tech","5/8/2021 13:11"
"Adam Jennerjahn","33","10","46","FV","28","4","7.415","","40.670","3 Laps","2","444.966","1","184.056","79.176","65.501","8.096","2","Vortech","Valencia CA","IND","264694_3","White","Jennerjahn Machine/Inc.","5/19/2021 12:12"
"Alexander Bertolucci","34","11","81","FV","33","9","4.290","","44.960","4 Laps","1","259.948","1","188.346","77.372","56.06","4.048","1","Citation XTC-41","Mount Prospect IL","INR","194240_3","White","J.A.B Racing/Noble Engines/Hoosier","5/25/2021 23:40"
"Jack Walbran","35","10","67","F5","23","10","","","","6 Laps","0","54.209","0","0.0","0.0","0.0","0.0","1","Scorpion","Saint Louis MO","STL","118865","Black/Red","Mitchell Racing Services","4/26/2021 12:06"
"Calvin Stewart","36","11","07","F5","1","1","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Novakar Blade F600","Novi MI","DET","290303_1","White","SabbathTruth.com/Hoosier Tires","4/20/2021 21:19"
