"Event ID","Event Name","Started At","Ended At"
"493-140-2147484258-20210604","Road America Hoosier Super Tour","2021-06-03 15:00:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484265","Group 7 FA,P1","1073744442","Grp 7 FA,P1 Qual 2","Qualifying","2021-06-05 15:40:00 UTC","2021-06-05 17:56:49 UTC","PROVISIONAL","7","https://racehero.io/events/road-america-hoosier-super-tour-2021-hoosier-racing-tire-scca-super-tour/results/1073744442"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Johnnie Crean","11","9","135","P1","11","10","0.362","","7.185","1:05.429","7","986.71","7","130.846","111.374","103.384","28.336","1","Dauntless Stohr","Kamuela HI","CSCC","49","Ruby red metall","MORRISONS Rogue Wilderness Adventures","5/19/2021 20:50"
"Jose Gerardo","12","3","14","FA","16","6","3.243","","10.428","1 Lap","2","347.392","2","134.089","108.68","83.898","8.096","1","Galmer f1000","El Paso Tx","PnAm","308645","Red / Black","GLabels","5/10/2021 20:55"
"Jim Booth","13","4","63","FA","12","2","1.225","","11.653","-3 Laps","6","884.473","6","135.314","107.696","98.858","24.288","1","Ligier JSF3","Charleston SC","SCR","444590","Black","4/29/2021 15:44"
"Austin Hill","14","5","8","FA","14","4","0.127","","11.780","-2 Laps","5","750.302","2","135.441","107.595","97.113","20.240000000000002","1","Elan Pro Formula Mazda","Frankfort OH","OVR","636690","Black","Southern Ohio Equipment Co/G-Loc Brakes/Big Tex Trailers/PJ Trailers/CM Truck Beds/Rc Trailers/","5/4/2021 13:46"
"Rob Radmann","15","6","5","FA","13","3","0.100","","11.880","-3 Laps","6","889.949","4","135.541","107.516","98.249","24.288","1","Elan Pro Formula Mazda","Cedarburg WI","Milw","538026","Red","Approyo/Napoleon Grills/Media Control Systems/Cannella Media","5/3/2021 12:31"
"Doug Campbell","16","10","53","P1","17","11","10.532","","22.412","4 Laps","3","558.397","2","146.073","99.764","78.293","12.144","2","Stohr WF1","Niles MI","SBR","388835","white/blue","Campbell Ford Lincoln","5/3/2021 10:05"
"Jim Devenport","17","11","23","P1","5","5","6.831","","29.243","6 Laps","1","162.522","1","152.904","95.307","89.667","4.048","1","Norma M20FC","Alamo CA","SFR","370871","Black/Red","Cranbrook Group/Inc.","5/20/2021 9:06"
"Jeff Keacher","18","7","31","FA","15","5","31.072","","1:00.315","1 Lap","2","402.706","1","183.976","79.21","72.374","8.096","2","Phoenix F1K.12","Denver CO","Colo","622273","White","Nesota LLC","4/8/2021 10:57"
"Jason Miller","19","12","3","P1","7","7","","","","7 Laps","0","16.657","0","0.0","0.0","0.0","0.0","1","WynnFurst","Plymouth WI","Milw","226307","Blue/Black","Kohler/Millenium/Hoosier","4/8/2021 14:38"
"James French","20","13","46","P1","0","","","","","7 Laps","0","194.662","0","0.0","0.0","0.0","0.0","1","Swift 014-CSR","Sheboygan WI","Milw","396487","Blue","Motorsports Enterprises Ltd.","4/8/2021 13:34"
"Greg Labadie","21","8","35","FA","18","7","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pro Formula Mazda","Redondo Beach CA","CSCC","552325","Red/Black","HM Racing/VIX Optimum","4/11/2021 13:07"
