"Event ID","Event Name","Started At","Ended At"
"315-2996-2147483910-20220218","1 Et - CAMP PAULISTA DE AUTOMOBILISMO","2022-02-18 11:00:00 UTC","2022-02-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483915","F-VEE / F-1600","1073743169","2 TREINO","Practice","2022-02-18 16:55:00 UTC","2022-02-18 16:48:39 UTC","FINAL","16","https://racehero.io/events/1-et-camp-paulista-de-automobilismo/results/1073743169"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"EDUARDO S VALE","17","5","22","F 1600 MASTER","10","3","0.324","","3.652","2 Laps","14","2510.479","8","119.631","129.669","86.507","60.326","3"
"INTER 01","18","1","01","","11","1","0.270","","3.922","0","10","2128.751","5","119.901","129.377","72.871","43.09","2"
"SERGIO A JUNQUEIRA","19","7","76","F1600 LIGHT","12","4","0.423","","4.345","9.056","15","2556.666","8","120.324","128.922","91.011","64.635","2"
"LAURENT GUERINAWD","20","1","1","F-VEE MASTER","20","","0.349","","4.694","0","12","2568.097","8","120.673","128.549","72.485","51.708","2"
"R.RODRIGUES / R.CASSETA","21","1","21","F-VEE","15","1","0.670","","5.364","0","12","2543.14","12","121.343","127.839","73.196","51.708","3"
"ENZO SALA","22","6","16","F 1600 MASTER","21","","0.190","","5.554","1 Lap","15","2618.844","14","121.533","127.639","88.851","64.635","2"
"ANTONIO C SOUZA","23","7","17","F 1600 MASTER","14","4","0.162","","5.716","8 Laps","8","1454.359","5","121.695","127.469","85.329","34.472","2"
"BRUNO Z GONCALVES","24","8","66","F1600 LIGHT","23","","0.208","","5.924","1:20.223","11","2627.833","11","121.903","127.252","64.934","47.399","4"
"LUCAS VELOSO","25","2","96","F-VEE","24","","0.235","","6.159","7.257","13","2550.397","5","122.138","127.007","79.071","56.017","2"
"AUGUSTO SANTINI","26","2","33","F-VEE MASTER","35","","0.424","","6.583","1:18.811","11","2646.908","10","122.562","126.568","64.466","47.399","2"
"J PEREIRA / R PEREIRA","27","3","51","F-VEE MASTER","18","","0.216","","6.799","-1 Laps","13","2541.487","7","122.778","126.345","79.348","56.017","2"
"DANIEL RIENDA","28","4","5","F-VEE MASTER","27","","0.016","","6.815","23.016","12","2591.113","6","122.794","126.329","71.841","51.708","2"
"SAULO SOARES","29","5","64","F-VEE MASTER","19","","0.594","","7.409","1:21.663","14","2649.76","13","123.388","125.72","81.96","60.326","2"
"ARATANGY ORSI","30","6","27","F-VEE MASTER","25","","0.514","","7.923","-1 Laps","13","2554.716","7","123.902","125.199","78.937","56.017","2"
"INTER 3","31","2","03","","33","","2.363","","10.286","2 Laps","8","1893.145","5","126.265","122.856","65.552","34.472","1"
"GUILHERME D GOMES","32","1","26","F 1600","3","1","0.240","","10.526","0","11","1734.129","9","126.505","122.623","98.399","47.399","2"
"GERSON","33","3","10","F-VEE","36","","2.292","","12.818","10 Laps","2","1224.939","1","128.797","120.441","25.328","8.618","1"
"INTER 02","34","3","02","","28","","11.412","","24.230","7:41.312","9","2590.063","9","140.209","110.638","53.903","38.781","2"
"LU KLAI / NI MASIERO","35","9","01","F1600 LIGHT","4","2","2.462","","26.692","49.245","12","2596.855","12","142.671","108.728","71.682","51.708","2"
"A.SUENAGA / E.MARSON","36","7","79","F-VEE MASTER","13","1","0.527","","27.219","10 Laps","2","352.046","1","143.198","108.328","88.127","8.618","1"
"FRANCISCO COSTA","37","8","57","F 1600 MASTER","30","","","","","13 Laps","3","1562.943","0","0.0","0.0","29.775","12.927","3"
"INTER 4","38","4","04","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
