"Event ID","Event Name","Started At","Ended At"
"8-3715-2147484410-20220108","US Major Tour","2022-01-14 23:07:00 UTC","2022-01-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2811","US Majors Tour","3715","#14CW ","2.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484418","Group 4  SRF/SRF3","1073744713","Race Saturday OFFICIAL","Race","2022-01-15 23:13:00 UTC","2022-01-15 23:33:16 UTC","PROVISIONAL","10","https://racehero.io/events/us-major-tour-2022/results/1073744713"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Region","Member #","Sponsor","Color","Race Year"
"Brandon Lewis","11","11","66","SRF3","17","17","0.076","","1:06.074","1:06.074","10","1174.666","8","114.869","82.738","80.908","26.400000000000002","0","1984 SCCA Ent","San Francisco. CA","SFR","436461","HSE Racing","White","2022"
"Noah Hambayi","12","12","64","SRF3","13","13","0.008","","1:06.082","1:06.082","10","1174.674","6","114.898","82.717","80.908","26.400000000000002","0","1994 SCCA Ent","Trabucco Canyon, CA","CSCC","514290","Alphio Info Solution","Green","2022"
"Douglas Stewart","13","13","71","SRF3","16","16","8.490","","1:14.572","1:14.572","10","1183.164","6","115.709","82.137","80.327","26.400000000000002","0","1988 SCCA Ent SRF3","Porter Ranch. CA","CSCC","191031","MBI","White/Red","2022"
"Trevor Acker","14","14","61","SRF3","9","9","17.035","","1:31.607","1:31.607","10","1200.199","7","111.96","84.887","79.187","26.400000000000002","0","2000 SCCA Ent","Santa Clarita, CA","CSCC","644255","MBI Racing","Blue/White","2022"
"Denny Fosdick","15","15","69","SRF3","14","14","7.575","","1:39.182","1:39.182","10","1207.774","6","115.218","82.487","78.69","26.400000000000002","0","2009 SCCA Ent SRF3","Riverside, CA","CSCC","137421","Team Widget/MBI","White/Orange","2022"
"Michael Moshay","16","16","16","SRF3","19","19","2.845","","1:42.027","1:42.027","10","1210.619","8","117.145","81.13","78.505","26.400000000000002","0","1994 SCCA Enterprise","Los Angeles, CA","CSCC","495925","MBI Racing","Red & White","2022"
"Don Palla","17","17","37","SRF3","18","18","0.465","","1:42.492","1:42.492","10","1211.084","8","117.033","81.208","78.475","26.400000000000002","0","2009 SCCA Ent SRF3","Bakersfield, CA","CSCC","236212_1","Widget Racing","Orange/White","2022"
"Paul Marino","18","18","14","SRF3","3","3","4 Laps","","4 Laps","4 Laps","6","689.314","5","112.573","84.425","82.726","15.84","0","2020 SCCA Ent SRF3","Chatsworth, CA","CSCC","139146_1","Impress Communication/MBI","White/Blue/Black","2022"
"Thomas Kopitnik","19","19","59","SRF3","20","20","3:03.834","","4 Laps","4 Laps","6","873.148","4","129.919","73.153","65.309","15.84","0","2019 SCCA Ent","Casper, WY","CSCC","54492","Tag Aviation/Dark Star Ranch","Teal","2022"
"Jack Willes","20","20","49","SRF3","6","6","2 Laps","","DNF","6 Laps","4","464.808","4","114.338","83.122","81.789","10.56","0","1988 SCCA Ent SRF3","Palm Desert, CA","CSCC","131091","East Anglia Motorports","Blue","2022"
