"Event ID","Event Name","Started At","Ended At"
"2875-5967-2147486828-20240614","16th Annual New Castle Super Nationals","2024-06-14 18:00:00 UTC","2024-06-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3990","NCMP Config 24","5967","NCMP Config 2","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486833","Group 5","1073748863","Yamaha Limited Heat 1","Race","2024-06-14 18:40:00 UTC","2024-06-14 18:49:19 UTC","PROVISIONAL","6","https://racehero.io/events/16th-annual-new-castle-super-nationals/results/1073748863"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Denny Scott","17","4","9","V 14H Yamaha Limited Hvy","30","17","2.795","","41.595","10.101","6","460.141","4","66.7","49.115","42.717","5.46","0"
"Bud Ward","18","5","2A","V 14H Yamaha Limited Hvy","16","4","0.116","","41.711","10.217","6","460.257","5","68.056","48.137","42.707","5.46","0"
"Matt Welch","19","6","1x","V 14H Yamaha Limited Hvy","27","15","0.606","","42.317","10.823","6","460.863","4","67.368","48.628","42.65","5.46","0"
"David Drewes","20","7","23","V 14H Yamaha Limited Hvy","22","10","2.197","","44.514","13.02","6","463.06","6","67.813","48.309","42.448","5.46","0"
"Jeff Quimby","21","8","55","V 14H Yamaha Limited Hvy","17","5","0.084","","44.598","13.104","6","463.144","4","68.354","47.927","42.44","5.46","0"
"Alan Davidson","22","9","6x","V 14H Yamaha Limited Hvy","23","11","0.317","","44.915","13.421","6","463.461","6","67.701","48.389","42.411","5.46","0"
"Chris Teague","23","10","1","V 14H Yamaha Limited Hvy","21","9","0.097","","45.012","13.518","6","463.558","3","66.971","48.917","42.402","5.46","0"
"Brian Gerster","24","11","87","V 14H Yamaha Limited Hvy","26","14","0.117","","45.129","13.635","6","463.675","3","67.559","48.491","42.392","5.46","0"
"Mike Brown","25","12","33","V 14H Yamaha Limited Hvy","28","16","5.644","","50.773","19.279","6","469.319","3","67.692","48.396","41.882","5.46","0"
"Dean Didion","26","13","3","V 14H Yamaha Limited Hvy","25","13","2.008","","52.781","21.287","6","471.327","3","69.629","47.049","41.704","5.46","0"
"Kyle Snyder","27","14","75","V 14H Yamaha Limited Hvy","24","12","3.111","","55.892","24.398","6","474.438","3","69.518","47.124","41.43","5.46","0"
"Raymond Hearn","28","15","8","V 14H Yamaha Limited Hvy","18","6","8.425","","1:04.317","32.823","6","482.863","3","71.251","45.978","40.707","5.46","0"
"James Nelson","29","16","62","V 14H Yamaha Limited Hvy","12","1","3.548","","1:07.865","36.371","6","486.411","2","73.884","44.34","40.41","5.46","0"
"John South","30","17","8x","V 14H Yamaha Limited Hvy","31","18","1 Lap","","1 Lap","1 Lap","5","417.732","5","72.578","45.138","39.212","4.55","0"
"Robert Greene","31","18","45","V 14H Yamaha Limited Hvy","20","8","0.906","","1 Lap","1 Lap","5","418.638","3","73.209","44.749","39.127","4.55","0"
"Doug Buell","32","14","13","V 14L Yamaha Limited Light","32","","4 Laps","","5 Laps","24.77","1","443.316","0","0.0","0.0","7.39","0.91","0"
"Chris Nagel","33","15","10","V 14L Yamaha Limited Light","0","","1 Lap","","6 Laps","6 Laps","0","30.724","0","0.0","0.0","0.0","0.0","0"
"Mike Diadone","34","16","47","V 14L Yamaha Limited Light","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
