"Event ID","Event Name","Started At","Ended At"
"416-5515-2147483831-20231014","ROAD RACE WALIKOTA CUP TG. PINANG 2023","2023-10-14 04:00:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3850","SIRKUIT NP DOMPAK","5515","CW","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483833","7. BBK 2T STD 120CC PML","1073742351","QUALIFYING PRACTICE","Qualifying","2023-10-14 07:06:00 UTC","2023-10-14 07:13:37 UTC","PROVISIONAL","8","https://racehero.io/events/road-race-walikota-cup-tg-pinang-2023/results/1073742351"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"HERDI GILANG AGUSTIN","15","15","269","7","4","4","0.014","","2.180","18.187","8","414.869","2","46.055","93.801","83.303","9.6","0","LINGGA","CLASSIC CUSTOM LINGGA","YMH"
"DEA DOLLAH","16","16","83","7","18","","0.253","","2.433","7.181","4","403.863","2","46.308","93.288","42.787","4.8","0","TJ. PINANG","CLASIX TIM","SZK"
"FITRIANSYAH ISMAIL","17","17","90","7","12","","0.113","","2.546","28.703","6","425.385","5","46.421","93.061","60.933","7.199999999999999","0","TJ. PINANG","H2 RACING TEAM","YMH"
"RAYA FIRDUTA","18","18","238","7","7","","0.241","","2.787","-3 Laps","5","310.574","5","46.662","92.581","69.549","6.0","0","BATAM","CBM","YMH"
"JOGI GUNAWAN","19","19","101","7","5","5","0.803","","3.590","27.5","8","424.182","2","47.465","91.014","81.474","9.6","0","TJ. PINANG","RMS RACING TEAM FT KHS MOTO","YMH"
"EDO","20","20","76","7","26","","0.019","","3.609","30.907","2","427.589","2","47.484","90.978","20.206","2.4","0","BATAM","FMS TEAM","SZK"
"RIZAL F","21","21","51","7","19","","0.114","","3.723","12.229","4","408.911","3","47.598","90.76","42.259","4.8","0","KIJANG","BINTAN RIZQI AUTO","YMH"
"WILDAN BINTANG DERMAWAN","22","22","212","7","27","","0.599","","4.322","17.26","1","413.942","1","48.197","89.632","10.436","1.2","0","TJ. PINANG","KITEC MOTOR","YMH"
"","23","1","263","","13","","0.148","","4.470","0","4","348.251","3","48.345","89.358","49.619","4.8","0"
"M. RICKY RAGUSTY","24","23","27","7","21","","0.492","","4.962","29.582","3","426.264","3","48.837","88.458","30.404","3.5999999999999996","0","TJ. PINANG","AJR WORKSHOP","YMH"
"PANO DEIS","25","2","165","","16","","0.714","","5.676","59.846","4","408.097","2","49.551","87.183","42.343","4.8","0"
"DINO PRASTYO","26","24","195","7","2","2","16.481","","22.157","1 Lap","1","97.824","1","66.032","65.423","44.161","1.2","0","KIJANG","BINTAN FAMILY CARRERA","YMH"
"WIKI HADI WIBOWO","27","25","58","7","10","","18.623","","40.780","0 Laps","2","384.371","1","84.655","51.031","22.478","2.4","0","TJ. PINANG","GST 18 RACING TEAM","YMH"
"GANIP SP","28","26","97","7","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TJ. PINANG","BINTAN BERLIAN","YMH"
"REKY REFALDI","29","27","963","7","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TJ. PINANG","MR. PROJEK FT AGUS ONE SNIPER","YMH"
