"Event ID","Event Name","Started At","Ended At"
"161-2147483987-20170616","WeatherTech Chicago Region June Sprints","2017-06-16 13:15:00 UTC","2017-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483995","Sanction 17-ST-4700-S Group 8","1073742747","G8Q2=GT1, GT2, GT3, T1, AS","Qualifying","2017-06-17 16:10:00 UTC","2017-06-17 16:27:48 UTC","PROVISIONAL","7","https://racehero.io/events/weathertech-chicago-region-scca-june-spr/results/1073742747"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Unique_ID"
"Stephen Hamman","11","5","72","GT2","12","5","","","14.570","0 Laps","6","931.936","6","143.193","101.77","93.823","24.288","1","CHI","Barrington IL","BMW M3","493094","G8","Fall-Line Motorsports","White/Red/Blue","438144"
"Bruce Nesbitt","12","6","50","GT2","11","4","","","16.022","0 Laps","6","948.993","6","144.645","100.749","92.136","24.288","4","CHI","Chicago IL","Ford Mustang","110336","G8","BrokeOMeter  Orion Industries","Yellow/Green","379512"
"Chip Boatright","13","7","78","GT2","15","7","","","18.259","2 Laps","4","679.938","3","146.882","99.214","85.73","16.192","2","CHI","Mundelein IL","Pontiac Grand Prix","65634","G8","GSB REALTY","Red","100949"
"Andrew McDermid","14","1","24","AS","14","1","","","19.841","0","6","973.433","4","148.464","98.157","89.823","24.288","1","Milw","Howell MI","Ford Mustang","137606","G8","Weather Tech Felice Perfomance Lane Automotive T+A Shocks Pro System Brakes","White","146925"
"Matt Jensen","15","2","15","AS","18","2","","","22.096","11.497","6","984.93","5","150.719","96.689","88.775","24.288","1","Milw","River Hills WI","Chevrolet camaro","376388","G8","Matt Jensen Motorsports","black","174417"
"George Cichon","16","1","39","GT3","17","1","","","23.391","0","6","1036.754","6","152.014","95.865","84.337","24.288","1","BVR","Machesney Park IL","Mazda RX-7","102531","G8","Hoosier/Mazdaspeed/CichonRac'n/Abbott Plastics","White","174448"
"Scott Sanda","17","3","73","AS","20","3","","","26.366","36.796","6","1010.229","4","154.989","94.025","86.551","24.288","1","CHI","Western Springs IL","Cadillac CTSV","215450_1","G8","Tro Manufacturing","Black","174617"
"Max Fedler","18","1","05","T1","19","1","","","26.514","0","6","1012.781","6","155.137","93.935","86.333","24.288","1","Colo","Denver CO","BMW M235iR","499424","G8","Plenco  BMW of Denver Downtown  Summit of Everest Group","White","311319"
"John Lechner","19","4","2","AS","22","5","","","28.194","1 Lap","5","890.211","4","156.817","92.929","81.85","20.240000000000002","2","NEO","North Olmsted OH","Ford Mustang","135834","G8","Hoosier Tire","White/ Blue","116092"
"Matt Regan","20","5","60","AS","21","4","","","31.880","1 Lap","5","894.426","2","160.503","90.795","81.465","20.240000000000002","2","CHI","Addison IL","Ford Mustang","260925_0","G8","CSR BOBCAT/ West Racing","Black","115297"
"Kim McDonald","21","6","7","AS","24","6","","","51.992","4 Laps","2","439.752","1","180.615","80.684","66.277","8.096","2","NEB","Grand Island NE","Chevrolet Camaro","388380","G8","Kim's auto Repair service","Red","190070"
"Steve Kohli","22","2","0","GT3","23","2","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CHI","Iowa City IA","Honda Accord","323652","G8","Elizabeth Martin fine Jewelry","Red","176768"
"Tim Kezman","23","8","4","GT2","25","8","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Milw","Franksville WI","Porsche 997.1 Cup Car","468072","G8","Midlife Management Motorsports LLC.","white","285809"
"Mark Boden","24","2","47","T1","26","2","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CHI","Buffalo Grove IL","BMW M3","266025_1","G8","Fall-Line Motorsports","White","175134"
"Josh Bilicki","25","9","70","GT2","27","9","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Milw","Richfield WI","Ford Mustang","430964","G8","White / Orange","207255"
"Randy Rosenmerkel","26","7","84","GT1","4","4","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Milw","Burlington WI","Pontiac Trans-Am","165589","G8","My Checkbook","Yellow","173377"
"Rick Dittman","27","8","124","GT1","3","3","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CHI","Lincolnshire IL","Chevrolet Corvette","57464","G8","RDE","Blue/White","174474"
