"Event ID","Event Name","Started At","Ended At"
"161-2147483987-20170616","WeatherTech Chicago Region June Sprints","2017-06-16 13:15:00 UTC","2017-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483988","Sanction 17-ST-4700-S Group 1","1073742710","G1P1=SM","Practice","2017-06-16 13:15:00 UTC","2017-06-16 13:47:39 UTC","PROVISIONAL","9","https://racehero.io/events/weathertech-chicago-region-scca-june-spr/results/1073742710"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Unique_ID"
"Britt Casey Jr.","15","15","31","SM","27","27","","","1.081","1:50.337","9","1697.347","7","165.36","88.128","77.271","36.432","1","CHI","Barrington IL","Mazda Miata","467486","G1","TRUMPF Inc.  Clothing Shop Online  Cushman + Wakefield","black  orange","304227"
"Michael Ross","16","16","3","SM","31","31","","","1.083","32.489","9","1619.499","7","165.362","88.127","80.985","36.432","1","Hous","Friendswood TX","Mazda Miata","405680","G1","X-Factor Racing  TPR Consulting  G-Loc Brakes","Black","213038"
"Evan Pecore","17","17","21","SM","16","16","","","1.339","1:14.394","9","1661.404","8","165.618","87.99","78.942","36.432","1","Milw","Manitowoc WI","Mazda Miata","484806","G1","Diversion Motors LLC  Oskar Blues Brewery","White/Red","351118"
"Marco Gallaher","18","18","8","SM","21","21","","","1.446","12.834","9","1599.844","7","165.725","87.934","81.98","36.432","1","SFR","Santa Rosa CA","Mazda Miata","434232","G1","First Community Bank  Rossini Racing Products  Filippo Speed","Red","207735"
"Steven Powers","19","19","145","SM","20","20","","","1.696","12.937","9","1599.947","7","165.975","87.801","81.975","36.432","1","AZ","Mesa AZ","Mazda Miata","212429","G1","miatacage.com  East Street Racing","Orange","158347"
"Lee Thomas","20","20","24","SM","54","","","","1.863","42.514","8","1629.524","3","166.142","87.713","71.544","32.384","0","LnSt","Austin TX","Mazda Miata","425437","G1","X-Factor Racing","Red","183015"
"Jeff Luckritz","21","21","76","SM","19","19","","","2.085","9.687","9","1596.697","7","166.364","87.596","82.142","36.432","1","SBR","Saint Joseph MI","Mazda Miata","172591_1","G1","West Coast Driving School","Red/White","170254"
"Thomas Sager","22","22","94","SM","18","18","","","2.271","36.618","9","1623.628","7","166.55","87.498","80.779","36.432","1","CHI","Naperville IL","Mazda Miata","128908","G1","Tech Trade Partners","White","174256"
"Kyle Greenhill","23","23","42","SM","51","51","","","2.740","1:31.277","9","1678.287","8","167.019","87.252","78.148","36.432","1","CHI","Mundelein IL","Mazda Miata","395683","G1","MOM  THANK HER!!!","Silver/orange","329369"
"Stephen Jeu","24","24","9","SM","33","33","","","2.965","1 Lap","8","1448.245","8","167.244","87.135","80.499","32.384","1","Hous","Houston TX","Mazda Miata","514400","G1","Thunderbyrd Energy  X-Factor Racing  Gas Head Motorworks","Blue","243080"
"Peter Naumburg","25","25","71","SM","5","5","","","3.320","0 Laps","9","1574.29","7","167.599","86.95","83.311","36.432","1","Almo","Livingston Tx","Mazda Miata","376957","G1","Advanced Autosports","Silver","318270"
"Robert Spence","26","26","59","SM","28","28","","","3.360","44.27","9","1631.28","7","167.639","86.93","80.4","36.432","1","Atl","Atlanta GA","Mazda Miata","365186","G1","Midtown Tire  Atlanta GA.","White","162278"
"Joseph Federl","27","27","121","SM","37","37","","","3.399","43.14","9","1630.15","7","167.678","86.909","80.456","36.432","1","LnSt","Austin7 TX","Mazda Miata","493599","G1","JT Racing","White","307454"
"Jonathan Davis","28","28","16","SM","3","3","","","3.600","0 Laps","9","1561.111","8","167.879","86.805","84.014","36.432","1","NEO","Wadsworth OH","Mazda Miata","466970","G1","Rossini Racing Products  G-LOC Brakes","Black","284061"
"George Clos Jr","29","29","02","SM","4","4","","","3.765","1 Lap","8","1562.259","8","168.044","86.72","74.624","32.384","1","Colo","Highlands Ranch CO","Mazda Miata","469382","G1","Silver and Red","306019"
"Roger Pogorzelski","30","30","12","SM","42","42","","","3.861","1 Lap","8","1496.651","5","168.14","86.671","77.896","32.384","2","CHI","Mount Prospect IL","Mazda Miata","384053","G1","Niles Dental Center","Black/Blue","113768"
"Senter Smith","31","31","55","SM","23","23","","","3.961","1 Lap","8","1448.439","6","168.24","86.619","80.488","32.384","1","CCR","GREENVILLE SC","Mazda Miata","483451","G1","THE THIN BLUE LINE / ATLANTA SPEEDWERKS","Black","347468"
"Chris Craft","32","32","171","SM","24","24","","","4.087","46.804","9","1633.814","6","168.366","86.554","80.275","36.432","1","LOL","Browerville MN","Mazda miata","454442","G1","silver","304066"
"Jeff Van Bendegom","33","33","93","SM","41","41","","","4.099","1:18.792","9","1665.802","8","168.378","86.548","78.734","36.432","1","CHI","Middleton WI","Mazda Miata","271127","G1","ATL Speedwerks","Red","160109"
"Justin Crickenberger","34","34","172","SM","35","35","","","4.238","45.237","9","1632.247","7","168.517","86.477","80.353","36.432","1","LnSt","Livermore CA","Mazda Miata","514497","G1","213169"
"John Allen","35","35","22","SM","26","26","","","4.280","42.118","9","1629.128","7","168.559","86.455","80.506","36.432","1","OVR","Canal Winchester OH","Mazda Miata","491060","G1","Defined Autoworks / Rossini Racing Products","Black","402748"
"Andrew Devoto","36","36","109","SM","22","22","","","4.364","1 Lap","8","1477.284","3","168.643","86.412","78.917","32.384","2","SwMt","Wilsall MT","Mazda Miata","352911","G1","Rosa's Pizza","Yellow","115941"
"Keith Mellen","37","37","87","SM","40","40","","","4.393","1 Lap","8","1499.153","5","168.672","86.397","77.766","32.384","2","CHI","Downers Grove IL","Mazda Miata","392538","G1","Dreaming Tree Racing","white","114656"
"Amy Mills","38","38","14","SM","25","25","","","4.429","56.409","9","1643.419","6","168.708","86.379","79.806","36.432","1","NYR","BELLEVUE WA","Mazda Miata","360169","G1","Flatout Motorsports","Black/Pink","190678"
"Whitfield Gregg","39","39","117","SM","29","29","","","4.555","59.993","9","1647.003","3","168.834","86.314","79.633","36.432","1","NYR","Bellevue WA","Mazda Miata","360035","G1","Flatout Motorsports","Black","185101"
"Thomas Roberts","40","40","63","SM","39","39","","","4.562","1:17.756","9","1664.766","8","168.841","86.311","78.783","36.432","1","CHI","Naperville IL","Mazda Miata","303547","G1","Dog House Racing","white/blue top","175930"
"Julian Garfield","41","41","70","SM","45","45","","","5.027","1:16.242","9","1663.252","8","169.306","86.074","78.855","36.432","1","BVR","Beloit WI","Mazda Miata","343771","G1","Advanced Autosports/Mazda/Hoosier","Soul Red","469290"
"Clark Cambern","42","42","78","SM","47","47","","","5.580","1:11.274","9","1658.284","9","169.859","85.794","79.091","36.432","1","WMR","Dewitt MI","Mazda Miata","424309","G1","Apex Broadcast","Blue","405267"
"Paul Gilbert","43","43","44","SM","13","13","","","5.601","1:02.995","9","1650.005","6","169.88","85.783","79.488","36.432","1","GtRv","Davenport IA","Mazda Miata","72708","G1","SmithAutoDavenport.com","Black","177103"
"James Cooper Lilly","44","44","69","SM","53","53","","","5.776","1 Lap","8","1508.098","8","170.055","85.695","77.304","32.384","1","SIR","Henderson KY","Mazda Miata","447049","G1","SIGNdeSIGN  Schaeffer's Oil + Lilly Welding  LLC","Blue/White","332416"
"Stephen Hoch","45","45","09","SM","52","52","","","7.123","1 Lap","8","1506.649","5","171.402","85.021","77.379","32.384","1","Milw","Whitefish Bay WI","Mazda Miata","456927","G1","Advanced Autosports","Red","192337"
"John Harms","46","46","85","SM","38","38","","","7.265","1:14.577","9","1661.587","9","171.544","84.951","78.934","36.432","1","Colo","Plano TX","Mazda Miata","425717","G1","X-Factor Racing  GLOC Brakes","Silver/Black","221609"
"Thomas Cochran","47","47","136","SM","30","30","","","7.729","1:09.317","9","1656.327","8","172.008","84.722","79.184","36.432","1","NNJ","Cumming GA","Mazda Miata","396144","G1","OPM Autosports","White","216590"
"Chris Giesen","48","48","7","SM","36","36","","","9.449","2 Laps","7","1407.882","6","173.728","83.883","72.456","28.336","2","Milw","Thiensville WI","Mazda MIata","176739","G1","Lamers Motor Racing/Giesen Motorsports","Yellow","124611"
"Leland Werner","49","49","108","SM","34","34","","","9.593","2:14.953","8","1721.963","5","173.872","83.813","67.703","32.384","1","CHI","Fox River Grove IL","Mazda Miata","517504","G1","Wickstrom Auto Group","Gray","477602"
"Ricardo Juncos","50","50","178","SM","43","43","","","9.916","1 Lap","8","1585.932","5","174.195","83.658","73.51","32.384","1","IND","Haven IN","Mazda MIata","473526","G1","green/white"
"John Iwata","51","51","48","SM","44","44","","","11.875","1 Lap","8","1534.58","8","176.154","82.728","75.97","32.384","1","Milw","Oshkosh WI","Mazda Miata","386296","G1","Advanced Autosports / Cindy Iwata","White/Black","177369"
"Lee Alexander","52","52","148","SM","46","46","","","12.560","1 Lap","8","1538.789","5","176.839","82.407","75.762","32.384","1","CSCC","Springfield TN","Mazda Miata","407556","G1","Factory48","Black","368201"
"Michael Thomae","53","53","41","SM","48","48","","","13.524","1 Lap","8","1561.602","8","177.803","81.96","74.656","32.384","1","Milw","Wauwatosa WI","Mazda Miata","418729","G1","Advanced Autosports","Black #4","344636"
"Mike Soward","54","54","4","SM","55","","","","17.394","3 Laps","6","1568.919","3","181.673","80.214","55.731","24.288","0","CDR","Sioux Falls SD","Mazda Miata","513554","G1","Black Hills Racing","black","464907"
"Chris Haldeman","55","55","0","SM","11","11","","","1:09.390","8 Laps","1","254.698","1","233.669","62.365","57.216","4.048","1","Tex","McKinney TX","Mazda Miata","412747","G1","X factor racing Mazda Hoosier g-loc brakes tpr consulting black armor helmets","Silver/black","333180"
"Dan Goff","56","56","116","SM","0","","","","","9 Laps","0","62.249","0","0.0","0.0","0.0","0.0","1","CHI","Warrenville IL","Mazda Miata","499934","G1","Golden Graphics + Signs/ Rhys Lahdani Media","white/orange","407923"
"Juan R Marchand","57","57","1","SM","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WMR","South Haven MI","Mazda Miata","329486","G1","JRM@GingerMan Pacific Rim Foods","white","165095"
"Dave Tweedlie","58","58","65","SM","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CSCC","Riverside CA","Mazda Miata","405557","G1","Team Tweedlie Racing","White/Black","103325"
"Darrin DeVault","59","59","67","SM","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IND","Mooresville IN","Mazda Miata","338642","G1","DeVault Autobody","Silver","114791"
