"Event ID","Event Name","Started At","Ended At"
"161-2147483987-20170616","WeatherTech Chicago Region June Sprints","2017-06-16 13:15:00 UTC","2017-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483988","Sanction 17-ST-4700-S Group 1","536870933","R1Grid=SM","Qualifying Grid","2017-06-17 15:59:34 UTC","2017-06-17 15:59:34 UTC","FINAL","2","https://racehero.io/events/weathertech-chicago-region-scca-june-spr/results/536870933"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Unique_ID"
"Tom Brown","11","1","17","SM","11","11","","","","0","2","913.758","2","164.796","0.0","0.0","8.096","0","Milw","Muskego WI","Mazda Miata","404862","G1","Sneaky Moose Motorsports / Custom Wireless Inc.","Silver/Blue","178226"
"Tyler Brown","12","1","07","SM","12","12","","","","0","2","914.022","2","164.974","0.0","0.0","8.096","0","Milw","Muskego WI","Mazda Miata","460133","G1","Sneaky Moose Motorsports / Custom Wireless Inc.","Blue/Silver","291146"
"Britt Casey Jr.","13","1","31","SM","13","13","","","","0","2","913.668","2","165.087","0.0","0.0","8.096","0","CHI","Barrington IL","Mazda Miata","467486","G1","TRUMPF Inc.  Clothing Shop Online  Cushman + Wakefield","black  orange","304227"
"Evan Pecore","14","1","21","SM","14","14","","","","0","2","916.025","2","165.496","0.0","0.0","8.096","0","Milw","Manitowoc WI","Mazda Miata","484806","G1","Diversion Motors LLC  Oskar Blues Brewery","White/Red","351118"
"Joseph Federl","15","1","121","SM","15","15","","","","0","2","916.132","2","165.498","0.0","0.0","8.096","0","LnSt","Austin7 TX","Mazda Miata","493599","G1","JT Racing","White","307454"
"Jonathan Davis","16","1","16","SM","16","16","","","","0","2","920.832","2","165.644","0.0","0.0","8.096","0","NEO","Wadsworth OH","Mazda Miata","466970","G1","Rossini Racing Products  G-LOC Brakes","Black","284061"
"Lee Thomas","17","1","24","SM","17","17","","","","0","2","941.209","2","165.649","0.0","0.0","8.096","0","LnSt","Austin TX","Mazda Miata","425437","G1","X-Factor Racing","Red","183015"
"Marco Gallaher","18","1","8","SM","18","18","","","","0","2","1424.391","1","165.88","0.0","0.0","8.096","0","SFR","Santa Rosa CA","Mazda Miata","434232","G1","First Community Bank  Rossini Racing Products  Filippo Speed","Red","207735"
"Michael Ross","19","1","3","SM","19","19","","","","0","2","1066.72","1","165.909","0.0","0.0","8.096","0","Hous","Friendswood TX","Mazda Miata","405680","G1","X-Factor Racing  TPR Consulting  G-Loc Brakes","Black","213038"
"Juan R Marchand","20","1","1","SM","20","20","","","","0","2","927.843","2","165.958","0.0","0.0","8.096","0","WMR","South Haven MI","Mazda Miata","329486","G1","JRM@GingerMan Pacific Rim Foods","white","165095"
"Justin Elder","21","1","19","SM","21","21","","","","0","2","1568.799","1","166.052","0.0","0.0","8.096","0","LOL","Lakeville MN","Mazda Miata","259510","G1","SunDrop Citrus Soda","Black","143302"
"Jeff Luckritz","22","1","76","SM","22","22","","","","0","2","1579.661","1","166.08","0.0","0.0","8.096","0","SBR","Saint Joseph MI","Mazda Miata","172591_1","G1","West Coast Driving School","Red/White","170254"
"Robert Spence","23","1","59","SM","23","23","","","","0","2","923.92","2","166.184","0.0","0.0","8.096","0","Atl","Atlanta GA","Mazda Miata","365186","G1","Midtown Tire  Atlanta GA.","White","162278"
"Spencer Rutherford","24","1","04","SM","24","24","","","","0","2","927.677","2","166.425","0.0","0.0","8.096","0","CKY","Lexington KY","Mazda Miata","456678","G1","Camaro Central  East Street Racing  G-LOC Brakes","White","267374"
"Clark Cambern","25","1","78","SM","25","25","","","","0","2","923.03","2","166.453","0.0","0.0","8.096","0","WMR","Dewitt MI","Mazda Miata","424309","G1","Apex Broadcast","Blue","405267"
"Kyle M. Webb","26","1","99","SM","26","26","","","","0","2","721.6","1","166.499","0.0","0.0","8.096","0","OVR","Centerville OH","Mazda Miata","424295","G1","Nova Brown not forgotten  ATL-Speedwerks  East Street Racing","Black","201595"
"Kyle Greenhill","27","1","42","SM","27","27","","","","0","2","928.18","2","166.577","0.0","0.0","8.096","0","CHI","Mundelein IL","Mazda Miata","395683","G1","MOM  THANK HER!!!","Silver/orange","329369"
"Julian Garfield","28","1","70","SM","28","28","","","","0","2","934.075","2","167.122","0.0","0.0","8.096","0","BVR","Beloit WI","Mazda Miata","343771","G1","Advanced Autosports/Mazda/Hoosier","Soul Red","469290"
"Chris Craft","29","1","171","SM","29","29","","","","0","2","934.274","2","167.234","0.0","0.0","8.096","0","LOL","Browerville MN","Mazda miata","454442","G1","silver","304066"
"Steven Powers","30","1","145","SM","30","30","","","","0","2","1009.403","2","167.268","0.0","0.0","8.096","0","AZ","Mesa AZ","Mazda Miata","212429","G1","miatacage.com  East Street Racing","Orange","158347"
"Thomas Sager","31","1","94","SM","31","31","","","","0","2","1596.104","1","167.587","0.0","0.0","8.096","0","CHI","Naperville IL","Mazda Miata","128908","G1","Tech Trade Partners","White","174256"
"Andrew Devoto","32","1","109","SM","32","32","","","","0","2","940.602","2","167.646","0.0","0.0","8.096","0","SwMt","Wilsall MT","Mazda Miata","352911","G1","Rosa's Pizza","Yellow","115941"
"Senter Smith","33","1","55","SM","33","33","","","","0","2","940.481","2","167.651","0.0","0.0","8.096","0","CCR","GREENVILLE SC","Mazda Miata","483451","G1","THE THIN BLUE LINE / ATLANTA SPEEDWERKS","Black","347468"
"Jeff Van Bendegom","34","1","93","SM","34","34","","","","0","2","941.238","2","168.002","0.0","0.0","8.096","0","CHI","Middleton WI","Mazda Miata","271127","G1","ATL Speedwerks","Red","160109"
"John Allen","35","1","22","SM","35","35","","","","0","2","1617.17","1","168.135","0.0","0.0","8.096","0","OVR","Canal Winchester OH","Mazda Miata","491060","G1","Defined Autoworks / Rossini Racing Products","Black","402748"
"Amy Mills","36","1","14","SM","36","36","","","","0","2","944.647","2","168.191","0.0","0.0","8.096","0","NYR","BELLEVUE WA","Mazda Miata","360169","G1","Flatout Motorsports","Black/Pink","190678"
"Thomas Roberts","37","1","63","SM","37","37","","","","0","2","938.14","2","168.303","0.0","0.0","8.096","0","CHI","Naperville IL","Mazda Miata","303547","G1","Dog House Racing","white/blue top","175930"
"Keith Mellen","38","1","87","SM","38","38","","","","0","2","943.931","2","168.315","0.0","0.0","8.096","0","CHI","Downers Grove IL","Mazda Miata","392538","G1","Dreaming Tree Racing","white","114656"
"George Clos Jr","39","1","02","SM","39","39","","","","0","2","1601.094","1","168.635","0.0","0.0","8.096","0","Colo","Highlands Ranch CO","Mazda Miata","469382","G1","Silver and Red","306019"
"Peter Naumburg","40","1","71","SM","40","40","","","","0","2","1602.115","1","168.671","0.0","0.0","8.096","0","Almo","Livingston Tx","Mazda Miata","376957","G1","Advanced Autosports","Silver","318270"
"Chris Giesen","41","1","7","SM","41","41","","","","0","2","968.294","2","168.684","0.0","0.0","8.096","0","Milw","Thiensville WI","Mazda MIata","176739","G1","Lamers Motor Racing/Giesen Motorsports","Yellow","124611"
"Stephen Jeu","42","1","124","SM","42","42","","","","0","2","1659.579","1","168.719","0.0","0.0","8.096","0","Hous","Houston TX","Mazda Miata","514400","G1","Thunderbyrd Energy  X-Factor Racing  Gas Head Motorworks","red/white","243080"
"Roger Pogorzelski","43","1","12","SM","43","43","","","","0","2","1628.808","1","168.755","0.0","0.0","8.096","0","CHI","Mount Prospect IL","Mazda Miata","384053","G1","Niles Dental Center","Black/Blue","113768"
"Whitfield Gregg","44","1","117","SM","44","44","","","","0","2","1633.056","1","168.763","0.0","0.0","8.096","0","NYR","Bellevue WA","Mazda Miata","360035","G1","Flatout Motorsports","Black","185101"
"Justin Crickenberger","45","1","172","SM","45","45","","","","0","2","954.427","2","168.784","0.0","0.0","8.096","0","LnSt","Livermore CA","Mazda Miata","514497","G1","213169"
"Noah Luzzi","46","1","84","SM","46","46","","","","0","2","971.238","2","168.851","0.0","0.0","8.096","0","CHI","Plainfield IL","Mazda Miata","521235","G1","white"
"James Cooper Lilly","47","1","69","SM","47","47","","","","0","2","958.278","2","168.955","0.0","0.0","8.096","0","SIR","Henderson KY","Mazda Miata","447049","G1","SIGNdeSIGN  Schaeffer's Oil + Lilly Welding  LLC","Blue/White","332416"
"Ricardo Juncos","48","1","178","SM","48","48","","","","0","2","971.404","2","169.132","0.0","0.0","8.096","0","IND","Haven IN","Mazda MIata","473526","G1","green/white"
"Paul Gilbert","49","1","44","SM","49","49","","","","0","2","965.425","2","169.366","0.0","0.0","8.096","0","GtRv","Davenport IA","Mazda Miata","72708","G1","SmithAutoDavenport.com","Black","177103"
"Stephen Hoch","50","1","09","SM","50","50","","","","0","2","968.145","2","169.386","0.0","0.0","8.096","0","Milw","Whitefish Bay WI","Mazda Miata","456927","G1","Advanced Autosports","Red","192337"
"John Harms","51","1","85","SM","51","51","","","","0","2","1658.101","1","170.209","0.0","0.0","8.096","0","Colo","Plano TX","Mazda Miata","425717","G1","X-Factor Racing  GLOC Brakes","Silver/Black","221609"
"Thomas Cochran","52","1","136","SM","52","52","","","","0","2","1662.453","1","171.783","0.0","0.0","8.096","0","NNJ","Cumming GA","Mazda Miata","396144","G1","OPM Autosports","White","216590"
"Leland Werner","53","1","108","SM","53","53","","","","0","2","989.257","2","172.066","0.0","0.0","8.096","0","CHI","Fox River Grove IL","Mazda Miata","517504","G1","Wickstrom Auto Group","Gray","477602"
"John Iwata","54","1","48","SM","54","54","","","","0","2","1002.735","2","173.495","0.0","0.0","8.096","0","Milw","Oshkosh WI","Mazda Miata","386296","G1","Advanced Autosports / Cindy Iwata","White/Black","177369"
"Lee Alexander","55","1","148","SM","55","55","","","","0","2","1002.023","2","173.991","0.0","0.0","8.096","0","CSCC","Springfield TN","Mazda Miata","407556","G1","Factory48","Black","368201"
"Michael Thomae","56","1","41","SM","56","56","","","","0","2","1553.67","1","175.947","0.0","0.0","8.096","0","Milw","Wauwatosa WI","Mazda Miata","418729","G1","Advanced Autosports","Black #4","344636"
"Mike Soward","57","1","4","SM","57","57","","","","0","2","1025.962","2","178.761","0.0","0.0","8.096","0","CDR","Sioux Falls SD","Mazda Miata","513554","G1","Black Hills Racing","black","464907"
"Darrin DeVault","58","1","67","SM","58","58","","","","0","2","0.0","1","0.0","0.0","0.0","8.096","0","IND","Mooresville IN","Mazda Miata","338642","G1","DeVault Autobody","Silver","114791"
"Dave Tweedlie","59","1","65","SM","59","59","","","","0","2","0.0","1","0.0","0.0","0.0","8.096","0","CSCC","Riverside CA","Mazda Miata","405557","G1","Team Tweedlie Racing","White/Black","103325"
"Dan Goff","60","1","116","SM","60","60","","","","0","2","0.0","1","0.0","0.0","0.0","8.096","0","CHI","Warrenville IL","Mazda Miata","499934","G1","Golden Graphics + Signs/ Rhys Lahdani Media","white/orange","407923"
