"Event ID","Event Name","Started At","Ended At"
"161-2147483987-20170616","WeatherTech Chicago Region June Sprints","2017-06-16 13:15:00 UTC","2017-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483990","Sanction 17-ST-4700-S Group 3","1073742721","G3Q1=SRF, SRF3","Qualifying","2017-06-16 19:20:00 UTC","2017-06-16 19:48:10 UTC","PROVISIONAL","10","https://racehero.io/events/weathertech-chicago-region-scca-june-spr/results/1073742721"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Unique_ID"
"Dan McBreen","11","11","104","SRF3","22","22","","","1.839","13:17.846","10","1640.746","8","152.974","95.263","88.818","40.480000000000004","1","Atl","Atlanta GA","SCCA SRF3","199272","G3","PM Racing/Splunk","Red/Silver","254857"
"Todd Vanacore","12","12","9","SRF3","6","6","","","1.920","12:34.48","10","1597.38","3","153.055","95.213","91.229","40.480000000000004","1","CFR","Ormond Beach FL","SCCA SRF3","437801","G3","southeast spec racer","red/black","216774"
"Kelly Toombs","13","13","36","SRF3","8","8","","","1.950","12:37.856","10","1600.756","7","153.085","95.194","91.037","40.480000000000004","1","KCR","Prairie Village KS","SCCA SRF3","171526_1","G3","KC Racing","Yellow","195299"
"Robeson Clay Russell","14","14","131","SRF3","21","21","","","1.960","12:25.674","9","1588.574","9","153.095","95.188","82.562","36.432","2","CCR","Spartanburg SC","SCCA SRF3","437552","G3","Comprent /AngryLLama","Gray","216160"
"Richard Stephens","15","15","56","SRF3","17","17","","","2.040","12:40.962","10","1603.862","10","153.175","95.138","90.861","40.480000000000004","1","LnSt","Bixby OK","SCCA SRF3","349691","G3","Dalrymple Racing Services","Red/White","288710"
"Chad Galloway","16","16","05","SRF3","20","20","","","2.109","12:51.22","10","1614.12","8","153.244","95.095","90.283","40.480000000000004","1","CFR","New Smyrna Beach FL","SCCA SRF3","400803","G3","PM Racing","black/silver","100903"
"Max Grau","17","17","35","SRF3","11","11","","","2.110","11:16.959","9","1519.859","3","153.245","95.095","86.294","36.432","2","GtRv","Port Byron IL","SCCA SRF3","463622","G3","Grau Motorsports","Puple and Blue","340135"
"Chris Funk","18","18","54","SRF3","9","9","","","2.180","12:37.637","10","1600.537","10","153.315","95.051","91.049","40.480000000000004","1","KCR","Kansas City MO","SCCA SRF3","179413","G3","yellow","226719"
"Mark Hutchins","19","19","95","SRF3","15","15","","","2.358","12:42.585","9","1605.485","3","153.493","94.941","81.692","36.432","2","CHI","Lincoln NE","SCCA SRF3","109267_1","G3","SILVER","175328"
"Bruce Myers","20","20","111","SRF3","12","12","","","2.401","12:47.368","10","1610.268","10","153.536","94.915","90.499","40.480000000000004","1","NER","portsmouth NH","SCCA SRF3","282588","G3","Seacoast Physiatry","Red","115016"
"Thomas W Burt","21","21","45","SRF3","14","14","","","2.482","12:57.983","10","1620.883","8","153.617","94.865","89.907","40.480000000000004","1","Nwst","Woodway WA","SCCA SRF3","190965","G3","Flat Out Racing","Blue/Yellow","159564"
"Richie Stanley","22","22","106","SRF3","18","18","","","2.758","12:53.071","10","1615.971","6","153.893","94.694","90.18","40.480000000000004","1","CFR","New Smyrna Beach FL","SCCA SRF3","400869","G3","PM Racing","Blue","177734"
"James Marinangel","23","23","5","SRF3","25","25","","","2.759","12:40.237","9","1603.137","6","153.894","94.694","81.812","36.432","1","CHI","McHenry IL","SCCA SRF3","134182","G3","McHenry Savings Bank/Elite Autosport","Teal/Silver","173663"
"Robert Mumm","24","24","10","SRF3","13","13","","","2.826","12:51.144","10","1614.044","3","153.961","94.653","90.288","40.480000000000004","1","Milw","Hales Corners WI","SCCA SRF3","135000","G3","Lucky Tiger Look Good...Get Lucky","Black","122995"
"Justin Weir","25","25","151","SRF3","30","30","","","2.924","11:01.264","9","1504.164","8","154.059","94.592","87.195","36.432","1","CFR","Charleston SC","SCCA SRF3","371962","G3","SOUTHEAST SPEC RACER JAMES ISLAND DENTAL","BLACK/GARNET","216291"
"S.Sandy Satullo III","26","26","07","SRF3","33","33","","","3.152","12:45.001","9","1607.901","6","154.287","94.453","81.569","36.432","2","NEO","Hillsboro Beach FL","SCCA SRF3","341977","G3","DonateStuff.com","White/Green/Blu","358187"
"Timothy Blakeley","27","27","26","SRF3","35","35","","","3.354","12:52.881","9","1615.781","7","154.489","94.329","81.171","36.432","2","Tex","Dallas TX","SCCA SRF3","107715","G3","Dalrymple School for Clowns","Yellow","121144"
"Matias Bonnier","28","28","91","SRF3","31","31","","","3.392","10:43.978","9","1486.878","8","154.527","94.306","88.208","36.432","1","WNY","New Albany OH","SCCA SRF3","133","G3","Alliance Autosport","Black","219973"
"Jim Gray","29","29","117","SRF3","19","19","","","3.598","8:06.196","8","1329.096","3","154.733","94.18","87.716","32.384","2","LOL","Minneapolis MN","SCCA SRF3","311752","G3","Reid Johnson Racin'","Red","116242"
"Charles Turner","30","30","51","SRF3","40","40","","","3.634","11:08.922","9","1511.822","9","154.769","94.158","86.753","36.432","1","WDC","Montpelier VA","SCCA SRF3","506430","G3","Southeast Spec Racer","Blue","438900"
"Dana Webster","31","31","76","SRF3","28","28","","","3.713","10:38.261","9","1481.161","9","154.848","94.11","88.549","36.432","1","Atl","Dawsonville GA","SCCA SRF3","321772","G3","Fersa SRF Wheel Bearings","Red","216764"
"Bob Kaminsky","32","32","57","SRF3","27","27","","","4.224","10:44.102","9","1487.002","9","155.359","93.801","88.201","36.432","1","CHI","Homer Glen IL","SCCA SRF3","137036_1","G3","Slick Locks","Red","351254"
"Michael Littrell","33","33","68","SRF3","44","44","","","4.303","9:00.909","8","1383.809","6","155.438","93.753","84.247","32.384","2","Hous","The Woodlands TX","SCCA SRF3","485984","G3","Leading Edge Collectibles","Red/White","352265"
"Sal Webber","34","34","174","SRF3","42","42","","","4.415","11:14.035","9","1516.935","6","155.55","93.686","86.461","36.432","1","LnSt","Spring Branch TX","SCCA SRF3","462174","G3","Blue/Yellow","291864"
"Thomas Weir","35","35","0","SRF3","50","50","","","4.587","11:37.567","9","1540.467","8","155.722","93.582","85.14","36.432","1","SCR","Charleston SC","SCCA SRF3","371907","G3","Southeast Spec Racer","gray","166873"
"Liam Snyder","36","36","28","SRF3","38","38","","","4.719","8:57.587","8","1380.487","6","155.854","93.503","84.45","32.384","2","Tex","Southlake TX","SCCA SRF3","453452","G3","Snyder Brothers Racing","Silver","457238"
"Mark Snyder","37","37","127","SRF3","41","41","","","4.728","11:11.131","9","1514.031","5","155.863","93.497","86.626","36.432","1","Tex","Southlake TX","SCCA SRF3","453451","G3","Snyder Brothers Racing","Silver","457235"
"Matt Gray","38","38","64","SRF3","39","39","","","4.757","11:03.895","9","1506.795","2","155.892","93.48","87.042","36.432","1","LOL","Chaska MN","SCCA SRF3","381528","G3","Ryan Companies US Inc.","Yellow","164025"
"Johnny R Meriggi","39","39","11","SRF3","34","34","","","4.778","2 Laps","3","591.414","2","155.913","93.468","73.922","12.144","2","Hous","Spring TX","SCCA SRF3","220042_1","G3","jrm management","Blue","228301"
"Calvin Harris","40","40","42","SRF3","43","43","","","4.857","11:30.424","9","1533.324","2","155.992","93.42","85.537","36.432","1","Ore","Portland OR","SCCA SRF3","491080","G3","Pro Drive Racing/Flat Out/HMS","White/Red/Blue","384024"
"Brad Gorrondona","41","41","40","SRF3","36","36","","","5.303","11:22.591","9","1525.491","6","156.438","93.154","85.976","36.432","1","Tex","Fort Worth TX","SCCA SRF3","363127","G3","Gorrondona + Asscociates  Inc.","BLACK/RED","192939"
"Craig Blackwell","42","42","136","SRF3","29","29","","","5.577","3 Laps","2","397.637","2","156.712","92.991","73.297","8.096","1","IND","Carmel IN","SCCA SRF3","495349","G3","Black","401147"
"Charles Pigeon","43","43","177","SRF3","46","46","","","5.584","11:39.492","9","1542.392","3","156.719","92.987","85.034","36.432","1","LnSt","Abilene TX","SCCA SRF3","451228","G3","orange/sil/blk","290188"
"Scott Peterson","44","44","154","SRF3","37","37","","","5.650","12:04.75","9","1567.65","6","156.785","92.948","83.664","36.432","1","Ore","Normandy Park WA","SCCA SRF3","476644","G3","Pro Drive / Flat Out racing","Green + Cammo","339442"
"David Schaal","45","45","31","SRF3","45","45","","","5.805","12:43.471","9","1606.371","2","156.94","92.856","81.647","36.432","2","LOL","Saint Paul MN","SCCA SRF3","346504","G3","Lindell Motorsports / RaceSuitRental","White / Red","100901"
"Craig Reeder","46","46","66","SRF3","47","47","","","5.811","11:39.184","9","1542.084","8","156.946","92.852","85.051","36.432","1","AZ","Scottsdale AZ","SCCA SRF3","190819","G3","White","146069"
"Robert Lojkovic","47","47","65","SRF3","32","32","","","5.891","11:16.767","9","1519.667","6","157.026","92.805","86.305","36.432","1","CHI","Winnetka IL","SCCA SRF3","322887_1","G3","Purple Green","175064"
"Steven Rehkemper","48","48","3","SRF3","51","51","","","6.376","3:47.573","6","1070.473","5","157.511","92.519","81.681","24.288","1","CHI","Chicago IL","SCCA SRF3","222447","G3","REHCO","Red/White","175350"
"Maor Primo","49","49","81","SRF3","57","53","","","7.248","12:17.4","9","1580.3","5","158.383","92.01","82.994","36.432","1","Tex","Jenks OK","SCCA SRF3","480442","G3","White/Green","296922"
"John Arscott","50","50","87","SRF3","59","55","","","7.719","12:18.033","9","1580.933","9","158.854","91.737","82.961","36.432","1","Ore","Portland OR","SCCA SRF3","466882","G3","Pro Drive","Red","302464"
"V Raj Narayanan","51","51","69","SRF3","49","49","","","8.133","11:51.871","9","1554.771","2","159.268","91.499","84.357","36.432","1","LnSt","Addison TX","SCCA SRF3","326338","G3","Blue","451440"
"Todd Martin","52","52","08","SRF3","60","56","","","8.212","12:22.417","9","1585.317","8","159.347","91.453","82.731","36.432","1","STL","Saint Jacob IL","SCCA SRF3","373765","G3","White/Orange","252622"
"James E Nelson","53","53","41","SRF3","58","54","","","8.286","12:17.431","9","1580.331","8","159.421","91.411","82.992","36.432","1","Colo","Westminster CO","SCCA SRF3","158169","G3","LaRue Motorsports","Blue","115686"
"Colin Kaminsky","54","54","27","SRF3","23","23","","","8.353","2 Laps","3","570.522","2","159.488","91.372","76.629","12.144","2","CHI","Homer Glen IL","SCCA SRF3","137036_4","G3","Slick Locks","Black","351238"
"Thomas A Panaggio","55","1","191","SRF","53","1","","","8.378","0","9","1602.172","6","159.513","91.358","81.861","36.432","1","CFR","Tampa FL","SCCA SRF","111862_1","G3","PM Racing","Black/Gray","218236"
"Kirk Collier","56","55","46","SRF3","61","57","","","8.400","12:24.523","9","1587.423","5","159.535","91.345","82.621","36.432","1","KCR","Overland Park KS","SCCA SRF3","165310","G3","blue","103219"
"Dave Tatge","57","56","06","SRF3","48","48","","","8.449","11:55.592","9","1558.492","2","159.584","91.317","84.155","36.432","1","CHI","Prospect Heights IL","SCCA SRF3","444834","G3","Warehouse Direct Workplace Solutions","Black","206015"
"Max Koff","58","2","178","SRF","54","2","","","8.765","0 Laps","9","1574.972","8","159.9","91.137","83.275","36.432","1","DET","Ann Arbor MI","SCCA SRF","436545","G3","Dirty Dactyl Racing","Blue and green","156604"
"Karl Flessa","59","57","147","SRF3","52","52","","","9.256","12:17.956","9","1580.856","9","160.391","90.858","82.965","36.432","1","Colo","Tucson AZ","SCCA SRF3","53526","G3","Desert Moose Racing","156767"
"Owen Coon","60","3","118","SRF","55","3","","","9.815","2.85","9","1605.022","3","160.95","90.542","81.716","36.432","1","CHI","Livingston MT","SCCA SRF","425502","G3","Yellowstone TroutScout/Elite AutoSports","Orange/Blue","192071"
"Bernard Grogan","61","4","99","SRF","56","4","","","10.756","0 Laps","9","1598.133","9","161.891","90.016","82.068","36.432","1","Milw","Newtown Square PA","SCCA SRF","459478","G3","Elite Autosport","White/Yellow/Bl","314072"
"Keneth Sellenriek","62","5","129","SRF","68","9","","","11.478","15.741","9","1617.913","8","162.613","89.616","81.064","36.432","1","STL","O Fallon MO","SCCA SRF","518063","G3","White","480350"
"Sven Mueller","63","6","77","SRF","66","7","","","12.668","1 Lap","8","1492.033","6","163.803","88.965","78.137","32.384","1","LOL","Saint Paul MN","SCCA SRF","495661","G3","white red","253766"
"Craig Wheatley","64","7","88","SRF","67","8","","","12.708","1 Lap","8","1564.444","8","163.843","88.944","74.52","32.384","2","LOL","White Bear Lk MN","SCCA SRF","497626","G3","Lindell Motorsports","Red/White/Black","416622"
"William Snyder","65","58","33","SRF3","64","59","","","12.960","11:39.366","8","1542.266","6","164.095","88.807","75.592","32.384","2","Tex","Southlake TX","SCCA SRF3","453447","G3","Snyder brothers racing","Red/Silver","304926"
"Tim McMann","66","59","13","SRF3","62","58","","","13.184","13:07.205","9","1630.105","6","164.319","88.686","80.458","36.432","1","Ore","Portland OR","SCCA SRF3","477646","G3","Pro Drive Racing/Flat Out Racing","Silver/Blue","315679"
"Reid Johnson","67","8","78","SRF","63","5","","","13.414","1 Lap","8","1479.314","6","164.549","88.562","78.808","32.384","1","LOL","Hamel MN","SCCA SRF","242765","G3","Reid Johnson","Blue","174882"
"Dave Yahn","68","9","29","SRF","71","12","","","17.613","1 Lap","8","1553.951","6","168.748","86.358","75.023","32.384","1","Milw","Erin WI","SCCA SRF","135501_1","G3","Green Flag Racing","Green/Yellow","105461"
"Scott Sanda","69","10","74","SRF","72","13","","","19.098","1 Lap","8","1548.644","5","170.233","85.605","75.28","32.384","1","CHI","Western Springs IL","SCCA SRF","215450_1","G3","Tro Manufacturing","Red","174617"
"John W (Bill) Harris","70","11","44","SRF","70","11","","","22.081","1 Lap","8","1554.757","5","173.216","84.131","74.984","32.384","1","Ore","Gladstone OR","SCCA SRF","6881","G3","HARRIS MOTOR SPORTS/PRO DRIVE","Black","151787"
"Dwayne Maroszek","71","12","82","SRF","69","10","","","24.326","3 Laps","6","1257.162","2","175.461","83.054","69.551","24.288","2","Milw","Wausau WI","SCCA SRF","306923_1","G3","Fulcer's Prints","Gold","175132"
"William Douglas","72","13","47","SRF","65","6","","","29.116","7 Laps","2","535.017","1","180.251","80.847","54.476","8.096","2","Milw","Appleton WI","SCCA SRF","111918","G3","Racer For Christ","Red/White/Blue","173953"
"Denny Stripling","73","60","4","SRF3","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tex","McKinney TX","SCCA SRF3","219463","G3","Southeast Spec Racer/Lightspeed Motorsports","Red/white","117699"
"Robey Clark","74","61","53","SRF3","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tex","Austin TX","SCCA SRF3","228135","G3","KC Racing","Red/Yell/Wht","216329"
"Michael Pesch","75","14","73","SRF","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CHI","Franklin Park IL","SCCA SRF","440908","G3","Tro Manufacturing","Black","233738"
"Grayson Strathman","76","62","119","SRF3","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KAN","Jennings OK","SCCA SRF3","409212","G3","Shock Top Beer","Orange","340616"
